"subject","predicate","object"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chur_Rathaus.jpg"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chur"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rathaus_(Chur)"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://dbpedia.org/ontology/wikiPageID",5750153
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://dbpedia.org/ontology/wikiPageRevisionID",157426489
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graubuendenkultur.ch/de_DE/address/rathaus.31299"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://de.dbpedia.org/property/ew",9532476
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://de.dbpedia.org/property/ns",4684893
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://de.dbpedia.org/property/region","CH-GR"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rathaus_(Chur)?oldid=157426489"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://dbpedia.org/ontology/abstract","Das Rathaus des Bündner Hauptortes Chur ist ein spätgotisches denkmalgeschütztes Gebäude und liegt in der Altstadt in der Poststrasse 33. Der Churer Stadtbrand von 1464 hatte auch den Vorgängerbau, der aus mehreren, wahrscheinlich drei unterschiedlichen Hauseinheiten bestand, verwüstet. Dies erzwang einen Neubau, der die separaten Bauteile in einem einheitlichen Gebäude zusammenführte und bis 1554 noch ein Spital beherbergte. Auffallend an diesem Bau sind der ungleichmässige, trapezförmige Grundriss und der schiefe Dachfirst mit einem Dachreiter von 1560. Im Mittelteil liegt ebenerdig eine zweiseitig offene Halle mit Kreuzgewölben, die auf vier runden Stützsäulen aus der Zeit um 1540 ruhen. Hier befand sich früher der grösste Warenumschlagsplatz der Stadt. Das Innere ist in mehreren Stuben reich an Wandtäfer aus der Renaissancezeit, der 1943 umfangreich restauriert wurde. Am prächtigsten ausgeschmückt ist der Grosse Ratssaal mit einem zimmerdeckenhohen Turmofen. Hier - früher Versammlungsstätte des Gotteshausbundes und nach 1803 der Legislative des jungen Kantons Graubünden - tagt noch heute der Gemeinderat in stets öffentlicher Sitzung. Im Rathaus ist auch das Stadtarchiv Chur untergebracht sowie das Zivilstandsamt, dessen Raum in seinem Gewölbe Stuckaturen um 1730 aufweist. Das Churer Rathaus wird geführt in der Liste der Kulturgüter von nationaler Bedeutung im Kanton Graubünden."
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chur_Rathaus.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Chur","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Rathaus_(Chur)"
"http://de.dbpedia.org/resource/Rathaus_Chur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rathaus_(Chur)"
"http://de.wikipedia.org/wiki/Rathaus_(Chur)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rathaus_(Chur)"
