"subject","predicate","object"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/ersteErwähnung",863
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/flagge","Flag of Smolensk .png"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmapr",96
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmaug",209
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmdez","−3.1"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmfeb","−4.4"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmjan","−6.1"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmjul",219
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmjun",207
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmmai",177
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmmär",5
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmnov",14
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmokt",85
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/hmsep",153
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/innereGliederung","[[#Stadtgliederung"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/latMin",47
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmapr",11
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmaug",109
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmdez","−8.3"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmfeb","−11.1"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmjan","−12.3"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmjul",122
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmjun",107
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmmai",73
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmmär","−6.3"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmnov","−3.1"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmokt",18
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lmsep",65
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lonDeg",32
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lonMin",3
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbapr",42
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbaug",73
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbdez",57
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbfeb",35
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbjan",43
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbjul",96
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbjun",82
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbmai",49
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbmär",44
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbnov",59
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbokt",53
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/nbsep",67
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/oberhaupt","Wladislaw Chalezki"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/okato",66401
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/ort","Smolensk"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/107/c00978.htm"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdapr",9
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rddez",14
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdfeb",9
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdjan",11
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdjul",12
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdjun",11
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdmai",8
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdmär",10
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdnov",12
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdokt",11
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/statusSeit",863
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Smolensk","http://de.dbpedia.org/property/wappen","Coat of Arms of Smolensk  .png"
"http://de.dbpedia.org/resource/Smolensk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Smolensk?oldid=158180412"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","166.0"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/abstract","Smolensk [smʌˈlʲensk] (russisch Смоленск) ist eine russische Stadt in der Oblast Smolensk im Westen des Landes nahe der Grenze zu Weißrussland mit 326.861 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/areaCode","(+7) 4812"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/areaTotal",1.66e+08
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/elevation",242.0
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/individualisedGnd","4104771-0"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/lccn","n/80/145688"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/postalCode","214000–214040"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Smolensk_(Smolensk_oblast)_(2001).png?width=300"
"http://de.dbpedia.org/resource/Smolensk","http://dbpedia.org/ontology/viafId","244574963"
"http://de.dbpedia.org/resource/Nikolai_von_Japan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Katyn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Jurjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Ryszard_Kaczorowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Kesselschlacht_bei_Smolensk","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Olga_Sergejewna_Kusenkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Jerzy_Szmajdziński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Lech_Kaczyński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Krystyna_Bochenek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Anna_Walentynowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Sosch","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Grzegorz_Dolniak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Sebastian_Karpiniuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Ewald_Wassiljewitsch_Iljenkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Russisch-Polnischer_Krieg_1632–1634","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Schlacht_um_Smolensk_(1812)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Kurt_Scheele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Michail_Iossifowitsch_Dubson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Pjotr_Kusmitsch_Koslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Natalia_Levcencova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Aleksander_Szczygło","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Alexander_Romanowitsch_Beljajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Anatoli_Iwanowitsch_Lukjanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Boris_Lwowitsch_Wassiljew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Maciej_Płażyński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Stantschinski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Marie_Vassilieff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Issakowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Prudnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Nemyzki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Emil_Thuy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Grażyna_Gęsicka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Izabela_Jaruga-Nowacka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Jolanta_Szymanek-Deresz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Przemysław_Gosiewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Sławomir_Skrzypek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Afanassi_Nikitin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Fjodor_Iwanowitsch_Koschewnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Hans-August_Vowinckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Karl_von_Weber_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Wladimir_Karpowitsch_Dmitrijew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Franciszek_Gągor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Zbigniew_Wassermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Aleksandra_Natalli-Świat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Andrzej_Błasik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Andrzej_Kremer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Andrzej_Sariusz-Skąpski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Arkadiusz_Protasiuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Dina_Alexandrowna_Korsun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Eduard_Anatoljewitsch_Chil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Edward_Wojtas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Flugzeugabsturz_bei_Smolensk","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Janina_Fetlińska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Janusz_Kurtyka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Janusz_Zakrzeński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Krzysztof_Putra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Leszek_Deptuła","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Maria_Kaczyńska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Mariusz_Handzlik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Militärflugplatz_Smolensk-Nord","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Miron_Chodakowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Paweł_Wypych","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Petschorsk","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Piotr_Nurowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Robert_Grzywna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Ryszard_Rumianek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Stanisław_Jerzy_Komorowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Stanisław_Zając","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Tadeusz_Płoski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Tomasz_Merta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Wiesław_Woda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wassiljewitsch_Stepanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Adam_Pilch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Andrzej_Karweta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Arkadiusz_Rybicki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Janusz_Krupski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Kazimierz_Gilarski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Tadeusz_Buk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Władysław_Stasiak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Włodzimierz_Potasiński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Smolensk"
"http://de.dbpedia.org/resource/Edith_Eucken-Erdsiek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smolensk"
