"subject","predicate","object"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jardim,_Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.georss.org/georss/point","-21.48 -56.137778"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/stadtpatron","Santo Antônio"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://xmlns.com/foaf/0.1/name","Jardim"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.48
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.1378
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_da_cidade_de_Jardim,_Mato_Grosso_do_Sul.png"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1946"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageID",3578543
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageRevisionID",155366954
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brasilien-reiseservice.de/reiseangebote/matogrossosul/sehenswuerdigkeit/jardim.asp"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/anmerkungen","Mesoregion Südwest"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/bild","Praça de Jardim.JPG"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/bild","MatoGrossodoSul Municip Jardim.svg"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/bild1Beschreibung","Park in Jardim"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/breitengrad",-2148
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/insignie","Bandeira_jardim.jpg"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/insignie","Brasão_da_cidade_de_Jardim,_Mato_Grosso_do_Sul.png"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/längengrad",-56137778
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/offizielleWebseite","www.Jardim.ms.gov.br"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/stadtvorsitz","Carlinhos Grubert"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://de.dbpedia.org/property/zeitzone",-4
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jardim_(Mato_Grosso_do_Sul)?oldid=155366954"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2201725.0"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/abstract","Jardim ist eine Kleinstadt im brasilianischen Bundesstaat Mato Grosso do Sul und liegt 233 km südwestlich der Hauptstadt Campo Grande."
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/areaTotal",2.20172e+12
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/elevation",259.0
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/foundingDate",1946-05-14
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/foundingYear","1946"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/isoCodeRegion","BR-MS"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/populationUrban",23341
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/postalCode","79240-000"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_da_cidade_de_Jardim,_Mato_Grosso_do_Sul.png?width=300"
"http://de.dbpedia.org/resource/Carlos_de_Morais_Camisão","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.dbpedia.org/resource/Jardim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
"http://de.wikipedia.org/wiki/Jardim_(Mato_Grosso_do_Sul)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jardim_(Mato_Grosso_do_Sul)"
