"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundeskunstsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Literaturkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Übersetzerfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Informationszentrum_Kulturförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesrat_für_Niederdeutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Rückführung_der_Bestände_aus_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Olaf_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Akademie_(1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Initiative_„Schulen:_Partner_der_Zukunft“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Konferenz_Nationaler_Kultureinrichtungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturinvestitionsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturstiftung_des_Freistaates_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Causa_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland-Treffpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Tanzplan_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Jedem_Kind_ein_Instrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturpolitische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturrat_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Ausschuss_für_Kultur_und_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kommunale_Kulturhoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Sammlung_Ismar_Littmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Aufbau:_Kulturpolitische_Monatsschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Rote_Liste_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturpolitische_Mitteilungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Politik_&_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kommunale_Kulturpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kulturagenten_für_kreative_Schulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Ministerium_für_Wissenschaft,_Weiterbildung_und_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsch-Französischer_Kulturrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Weigelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Netz_für_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/JeKits_–_Jedem_Kind_Instrumente,_Tanzen,_Singen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpolitik_(Deutschland)"
