"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/使徒信条"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사도신경"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apoštolské_vyznání"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51646"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Göttinger_Barfüßeraltar.jpg"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alte_Kirche"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taufe"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ordinarium"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apostolisches_Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageID",9115
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageRevisionID",158723188
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi20.digitale-sammlungen.de/de/fs1/object/display/bsb00044480_00001.html"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quod-est-dicendum.org/Glaubensbekenntnisserie/Apostolicum_Einfuehrung.htm"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://de.dbpedia.org/property/text","Eine Einführung in das apostolische Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://de.dbpedia.org/property/url","http://www.quod-est-dicendum.org/Glaubensbekenntnisserie/Apostolicum_Einfuehrung.htm"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://de.dbpedia.org/property/wayback",20141121000116
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apostolisches_Glaubensbekenntnis?oldid=158723188"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://dbpedia.org/ontology/abstract","Das Apostolische Glaubensbekenntnis, auch Apostolikum genannt, ist eine Form der christlichen Glaubensbekenntnisse; eine fortgebildete Variante des altrömischen Glaubensbekenntnisses. Seine Ursprünge liegen entweder in einer frühen Ausformulierung der Regula fidei oder in einer Weiterentwicklung von Tauffragen."
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Göttinger_Barfüßeraltar.jpg?width=300"
"http://de.dbpedia.org/resource/Apostolisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis"
"http://de.wikipedia.org/wiki/Apostolisches_Glaubensbekenntnis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis"
