"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7072375"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7072375"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",1172332
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",129099653
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Schweiz)?oldid=129099653"
"http://de.dbpedia.org/resource/Sat.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RTL_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RTL_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/VOX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TV3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TeleZüri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Super_RTL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Kabel_eins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/SRF_info","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TeleBärn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Star_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Telebasel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Teleregio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/SRF_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/SRF_zwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Schweiz_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TV5_Monde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Teleclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Televisiun_Rumantscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TVO_–_Das_Ostschweizer_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/VIVA_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RSI_LA_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Schweiz_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_M1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TV_Südostschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/3_Plus_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/HD_suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TeleBielingue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/FOX_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/ProSieben_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_Sportfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Nickelodeon_Schweiz_(SF_DRS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Kabel_eins_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Nickelodeon_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Sat.1_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RSI_LA_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Comedy_Central_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Joiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Schaffhauser_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RTS_Deux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RTS_Info","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/RTS_Un","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/4_Plus_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Babestation24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Energy_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Sixx_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_Tell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Geo_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Tele_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TV25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Zee.One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/5_Plus_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/TV24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/Puls_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
