"subject","predicate","object"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/wikiPageRevisionID",151946791
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swingin-fireballs.de"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung1a","André Rabini"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung2a","Holger Becker"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung3a","Matthias Rambach"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung4a","Volker Bruder"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung5a","Matthias Schinkopf"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung6a","Joachim Refardt"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung7a","Stefan Reich"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/besetzung8a","Friedemann Bartels"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swingin’_Fireballs?oldid=151946791"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/abstract","Swingin’ Fireballs ist eine Jazz- und Swingband aus Bremen. Sie wurden vom Hamburger Abendblatt als „Deutschlands beste Swing-Jazzer“ bezeichnet."
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Querflöte"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Swing_(Musikrichtung)"
"http://de.dbpedia.org/resource/Swingin’_Fireballs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
