"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://dbpedia.org/ontology/wikiPageID",5802239
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://dbpedia.org/ontology/wikiPageRevisionID",154527315
"http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(NKWD)?oldid=154527315"
"http://de.dbpedia.org/resource/Lawrenti_Beria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Anton_Semjonowitsch_Makarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Heinz_Hoffmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Ramón_Mercader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Michail_Jefimowitsch_Kolzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Rudolf_Iwanowitsch_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Kurt_Fischer_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Willy_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Jeschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Donald_Maclean_(Geheimagent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Guy_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Genrich_Grigorjewitsch_Jagoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Hermann_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Ernő_Gerő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Serow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wiktor_Semjonowitsch_Abakumow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Alexander_Georgijewitsch_Beloborodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Anatoli_Antonowitsch_Jazkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Bernhard_Bechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Harry_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Grigori_Moissejewitsch_Mairanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Joseph_Gutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Pawel_Anatoljewitsch_Sudoplatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Boris_Ignatjewitsch_Guds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Josef_Romualdowitsch_Grigulewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Stanislaw_Franzewitsch_Redens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Dekanosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wolf_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wsewolod_Nikolajewitsch_Merkulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Bogdan_Kobulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Blochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Heinz_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Matwei_Dawydowitsch_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Caridad_Mercader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Naum_Isaakowitsch_Eitingon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Andrei_Mitrofanowitsch_Kischewatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Uspenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Artur_Christianowitsch_Frautschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Frinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Kurt_Schneidewind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wadim_Kutschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Gerhard_Harig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Karl_Wiktorowitsch_Pauker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Gustav_Röbelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Michail_Mitrofanowitsch_Malzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Kurt_Possanner_von_Ehrenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Nikolski_(Geheimdienstoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/August_Kleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Jokūbas_Minkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Stelmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/August_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Hans-Hugo_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/William_Weisband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Georgi_Iwanowitsch_Blagonrawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Wsewolod_Balyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
"http://de.dbpedia.org/resource/Jakow_Saulowitsch_Agranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(NKWD)"
