"subject","predicate","object"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328545"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Nassau-Dillenbourg.svg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Nassau"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrheinisch-Westfälischer_Reichskreis"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsgrafschaft"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageID",4521965
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageRevisionID",152234820
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hauptstaatsarchiv.hessen.de/irj/HHStAW_Internet?cid=715b94661c9e1aebf79e29bb137af315"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltyguide.nl/families/nassau/nassaudillenburg1.htm"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltyguide.nl/families/nassau/nassaudillenburg2.htm"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltyguide.nl/families/nassau/nassaudillenburg3.htm"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/bildtext","Nassau um 1645 im Norden die Teilgrafschaften Siegen und Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/db","GA"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/dynastien","http://de.dbpedia.org/resource/Haus_Nassau"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Dillenburg"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Siegen"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/id",28
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/id",29
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/karte",240
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/nachfolger","aufgegangen in Nassau-Diez"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/reichstag",1
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Fürst"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Graf"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/titel","„Entwicklung der Grafschaft Nassau vor 1800“"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/titel","„Entwicklung des Herzogtums Nassau nach 1800“"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/vorläufer","Grafschaft Nassau"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nassau-Dillenburg?oldid=152234820"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","240.0"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/abstract","Nassau-Dillenburg war ein Territorium im Heiligen Römischen Reich und eine Linie des Hauses Nassau. Die Geschichte des Territoriums ist durch zahlreiche Teilungen und Besitzwechsel geprägt. Ihre Regenten waren Reichsgrafen. Seit 1654 gehörten sie dem Reichsfürstenstand an."
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/areaTotal",2.4e+08
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Niederrheinisch-Westfälischer_Reichskreis"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/populationTotal",50000
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Calvinismus"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Evangelische_Kirche"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Römisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Nassau-Dillenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Nassau-Dillenbourg.svg?width=300"
"http://de.dbpedia.org/resource/Christian_(Nassau-Dillenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Gustav_von_Ewers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Fürstentum_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nassau-Dillenburg"
"http://de.dbpedia.org/resource/Haus_Nassau-Dillenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nassau-Dillenburg"
