"subject","predicate","object"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapadalność"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217690"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Incidência"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Incidence_(épidémiologie)"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incidence_(epidemiology)"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://purl.org/dc/elements/1.1/publisher","Springer Spektrum"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinstatistik"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inzidenz_(Epidemiologie)"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://dbpedia.org/ontology/wikiPageID",1097326
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://dbpedia.org/ontology/wikiPageRevisionID",157002697
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://de.dbpedia.org/property/autor","Kreienbrock, Pigeot, Ahrens"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://de.dbpedia.org/property/kapitel","Kapitel 2 Epidemiologische Maßzahlen"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://de.dbpedia.org/property/ort","Berlin/Heidelberg"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inzidenz_(Epidemiologie)?oldid=157002697"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://dbpedia.org/ontology/abstract","Die Inzidenz (lateinisch incidere, deutsch ‚vorfallen‘) bezeichnet in der Epidemiologie die Häufigkeit von Neuerkrankungen an einer Krankheit. Genau definierte Maßzahlen hierfür sind die kumulative Inzidenz und die Inzidenzrate. Neben der Prävalenz ist die Inzidenz ein Maß für die Morbidität in einer Bevölkerung."
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://dbpedia.org/ontology/isbn","978-3-8274-2333-7"
"http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)","http://dbpedia.org/ontology/originalTitle","Epidemiologische Methoden"
"http://de.dbpedia.org/resource/Kumulative_Inzidenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)"
"http://de.dbpedia.org/resource/Inzidenzrate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)"
"http://de.dbpedia.org/resource/Inzidenz_(Medizin)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)"
"http://de.dbpedia.org/resource/Neuerkrankungsrate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)"
"http://de.wikipedia.org/wiki/Inzidenz_(Epidemiologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Inzidenz_(Epidemiologie)"
