"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1497"
"http://de.dbpedia.org/resource/Jakob_Curio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ruprecht-Karls-Universität_Heidelberg)"
"http://de.dbpedia.org/resource/Jakob_Curio","http://xmlns.com/foaf/0.1/surname","Curio"
"http://de.dbpedia.org/resource/Jakob_Curio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakob_Curio"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidelberg"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/deathDate",1572-06-30
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hofheim_in_Unterfranken"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/birthDate","1497"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/wikiPageID",2625775
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/wikiPageRevisionID",154538440
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-heidelberg.de/helios/fachinfo/www/math/homo-heid/curio.htm"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-heidelberg.de/archiv/12677"
"http://de.dbpedia.org/resource/Jakob_Curio","http://de.dbpedia.org/property/geburtsdatum",1497
"http://de.dbpedia.org/resource/Jakob_Curio","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Mediziner und Mathematiker"
"http://de.dbpedia.org/resource/Jakob_Curio","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakob_Curio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakob_Curio?oldid=154538440"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/abstract","Jakob Curio (* 1497 in Hofheim in Unterfranken; † 30. Juni 1572 in Heidelberg) war ein deutscher Arzt und Mathematiker. 1514 immatrikulierte Curio sich an der Universität Heidelberg und erlangte zunächst 1515 den akademischen Grad eines Baccalaureus an der philosophischen Fakultät; später erreichte er die Magisterwürde und war 1525 Vizekanzler der Heidelberger Universität. Er führte seine Studien an der Universität Ingolstadt fort, wo er Medizin und Naturwissenschaften studierte und den Titel eines Doktors der Medizin erlangte. 1540 wurde er an der Universität Mainz zunächst Professor der Medizin, dann Rektor, ehe er 1547 nach Heidelberg an den neu eingerichteten Lehrstuhl für Mathematik berufen wurde. Ab 1553 lehrte er Medizin und wurde 1560 Dekan der medizinischen Fakultät und Vizekanzler der Universität. Curio war 1551 der erste verheiratete Rektor der Universität Heidelberg mit päpstlicher Erlaubnis. Nachdem er 1572 verstorben war, wurde Curio in der Sankt-Peters-Kapelle der Universität beigesetzt."
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/individualisedGnd","124209807"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/lccn","n/90/665119"
"http://de.dbpedia.org/resource/Jakob_Curio","http://dbpedia.org/ontology/viafId","74779336"
"http://de.dbpedia.org/resource/Curio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_Curio"
