"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Elmar_Schwertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Marietta_Horster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Micheil_Zereteli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Adolf_Wilhelm_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Adolphe_Noël_des_Vergers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Andreas_Alföldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Emil_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ernst_Diehl_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Francesco_Maria_Avellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Friedrich_Hiller_von_Gaertringen_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Günther_Klaffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hermann_Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Johannes_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Louis_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Giovanni_Battista_de_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Weiß_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ludwig_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Otto_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Wilhelm_Dittenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Liste_bekannter_Epigraphiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Heinrich_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Reinhold_Merkelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Helmut_Halfmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Michael_Wörrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Walter_Koch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Giorgio_Filippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hans-Georg_Pflaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Johannes_Nollé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Jérôme_Carcopino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Christian_Hülsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Eugen_Bormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Christof_Schuler_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Georg_Kaibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Girolamo_Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hartmut_Galsterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Herbert_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Klaus_Hallof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Herz_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Angelos_Chaniotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Anne_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Erich_Ziebarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Fritz_Graf_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Georg_Petzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Gerhard_Winkler_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Kneißl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Rainer_Wiegels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Thomas_Corsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Albert_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hans_Ulrich_Instinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Karl_Strobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Peter_Herrmann_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Rudolf_Egger_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Rudolf_Haensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ulrich_Köhler_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Walter_Ameling_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Anton_von_Premerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ernst_Lommatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Gerold_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hans_Volkmann_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Herbert_Nesselhauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hermann_Sauppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Olaus_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Wilhelm_Kubitschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Friedrich_Vollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Johann_Seivert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Karl_Zangemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Winfried_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Basileios_Petrakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Christian_Habicht_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Emil_Szanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Friedrich_Karl_Dörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Günter_Neumann_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Rudolf_M._Kloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Walther_Kolbe_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Otto_Weinreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Justus_Siegismund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Mauro_Cristofani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Max_Fränkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Nahman_Avigad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Renate_Johne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Armin_Stylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Heinrich_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Jürgen_Untermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Konrad_Vössing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Lothar_Wierschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Mario_Segre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Andreas_Hartmann_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Bülent_İplikçioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Helmut_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Marc_Domingo_Gygax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Charles_Edson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Alois_Gotsmich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Marquard_Gude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Paul_Viereck_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Sterling_Dow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Werner_Peek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Hans_Pomtow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Arthur_Geoffrey_Woodhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Christoph_B._Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Dieter_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Gernot_Piccottini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Henri_Willy_Pleket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Jacobus_Johannes_Ewoud_Hondius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Kurt_Tomaschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ronald_S._Stroud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Walter_W._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Jean-Joseph-Antoine-Marie_de_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Konrad_Schubring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Mabel_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/René_Cagnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Latyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Arthur_Ernest_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Ernst_von_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Helmut_Freis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Moshe_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Vigilio_Inama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Alfred_Twardecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Eberhard_Erxleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Wolfgang_Blümel_(Epigraphiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Bengt_E._Thomasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/David_Moore_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Ferdinand_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Gerhard_Pfohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Reinhard_Koerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Sencer_Şahin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/William_Kelly_Prentice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Benjamin_Dean_Meritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Heinrich_Lattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Gabriele_Wesch-Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
"http://de.dbpedia.org/resource/Georges_Daux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epigraphiker"
