"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2014/15"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Collegiate_Invitational_2014"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://dbpedia.org/ontology/wikiPageID",8471422
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://dbpedia.org/ontology/wikiPageRevisionID",157444233
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/anzahl",2
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/bundesstaat","US-NY"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/datum",492014
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/logo","US Open.svg"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/American_Collegiate_Invitational"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Collegiate_Invitational_2014?oldid=157444233"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://dbpedia.org/ontology/abstract","Die erste Auflage des American Collegiate Invitational fand vom 4. bis zum 6. September 2014 statt. Gespielt wurde während der zweiten Woche der – parallel stattfindenden – US Open im USTA Billie Jean King National Tennis Center in New York City."
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/sieger(dameneinzel,Link)_","American Collegiate Invitational 2014#Damen"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/sieger(herreneinzel,Link)_","American Collegiate Invitational 2014#Herren"
"http://de.wikipedia.org/wiki/American_Collegiate_Invitational_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014"
