"subject","predicate","object"
"http://de.dbpedia.org/resource/Rollhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Ultimate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Hallenhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Horseball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Korbball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Lacrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Tchoukball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Tipp-Kick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Tischfußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Unihockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Wasserball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Friskee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Inline-Skaterhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Streetball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Air-Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Feldhandball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Feldhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Futsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Hurling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Inlinehockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Arena_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Grenzball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Intercrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Pato_(Pferdesport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Radpolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rugby_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rugby_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Beachhandball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Beachsoccer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Camogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Flag_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Hallenfußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Shinty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Sitzfußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Elefantenpolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Kleinfeldhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Mesoamerikanisches_Ballspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Subbuteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Cubbies_(Sportart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rollstuhlbasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Blindenfußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Einradbasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Goalball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Torball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Netball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rollstuhlrugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Streethockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Tischeishockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Beachbasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Unterwasserhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Canadian_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Kanubasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Korfball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Motoball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Polo_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Polocrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Ringette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Cageball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Slamball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Touch_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Ulama_(Ballspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/7er-Rugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Beachrugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Dreiseitiger_Fußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Fußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Liste_der_Torspielarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Schleuderballspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Tag_Rugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Scoutball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Broomball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/International_Rules_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rugby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Straßenfußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Beachwasserball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Penalty_(Kanupolo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Sauball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Fußballvarianten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Smolball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Segwaypolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Raffball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Ulu_maika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Gridiron_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rafroball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Cuju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Speedball_(Ballsportart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Tischball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Autoball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Kronum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Hockeysport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Swamp_Soccer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Calcio_storico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Bubble-Fußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/International_Table_Soccer_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Korbball_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Ehrentreffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Spinnenfußball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Volata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
