"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody_telewizyjne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_de_televisão"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_ocenění"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehpreis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienpreis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://dbpedia.org/ontology/wikiPageID",520650
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://dbpedia.org/ontology/wikiPageRevisionID",146263246
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehpreis?oldid=146263246"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Kategorie:Theaterpreis","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Chaplin-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Rose_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Löwe_von_Radio_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Festival_de_Télévision_de_Monte-Carlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/MTV_Europe_Music_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Robert_(Auszeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Logie_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Martín_Fierro_(Preis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Walkley_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Balkan_Music_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Goldene_Nymphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Zulu_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Altın_Kelebek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Globo_de_Ouro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Prix_Danube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Student_Prince_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Schweizer_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
"http://de.dbpedia.org/resource/Radio_Disney_Music_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis"
