"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Pfadfinderbewegung?oldid=157611485"
"http://de.dbpedia.org/resource/Kategorie:Pfadfinderbewegung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Carl_XVI._Gustaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Kategorie:Hashomer-Hatzair-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Olave_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Heinz_Zemanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Jacek_Kuroń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Pál_Teleki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Steve_Fossett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Alexander_Lion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Ernest_Thompson_Seton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Kazimierz_Sabbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Maximilian_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Pierre_Joubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/John_Hargrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Hans-Peter_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Fritz_Riebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Jaroslav_Foglar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Rochus_Spiecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Elise_von_Hopffgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/John_Henry_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Erich_Mönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Agnes_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Walther_von_Bonstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Warington_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Alexej_Stachowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Frederick_Russell_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Eberhard_von_Koerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Benedikte_zu_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Andreas_Hönisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Hermann_von_Schroedel-Siemau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Wilhelm_Fabricius_(Förster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Gotō_Shimpei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Bear_Grylls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Jacques_Moreillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/César_Geoffray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Tomasz_Strzembosz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Charlotte_Teuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Emmerich_Teuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Wilhelm_Teuber-Weckersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Walther_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Jasmin_Müller-Alefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Baldur_Hermans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/George_Riashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Luigi_del_Gallo_Roccagiovine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Thomas_Corbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Henryka_Bartnicka-Tajchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Hans-Jürgen_Poppek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/John_Skinner_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Louis_Ernest_de_Maud’huy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Oskar_Birckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Madeleine_De_Meulemeester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/William_Garth_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Mariusz_Zaruski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Charles_Maclean,_Baron_Maclean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Dominik_Naab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Eberhard_Menzel_(Völkerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Edgar_Crasemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Julius_von_Farkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Hanns_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Vazken_Andréassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Karl_Otto_Horch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Wiktor_Szeliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Dave_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Franz_Ludwig_Habbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
"http://de.dbpedia.org/resource/Robert_Schaffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Pfadfinderbewegung"
