"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2000/01/rdf-schema#label","FC Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Bern ist ein Schweizer Fussballverein aus der Stadt Bern. Er wurde am 6. Juni 1894 von Felix Schenk gegründet. Die erste Mannschaft spielt zurzeit in der 2. Liga interregional. Zum Verein gehörte auch lange Zeit eine erfolgreiche Frauensektion, die heute allerdings unter dem Namen BSC YB Frauen (früher FFC Bern) spielt. Aus der 2. Liga interregional (Gruppe 3) stieg der FC Bern 2016 ab. Das Fanionteam versucht mit talentierten und ambitionierten Spielern, den Wiederaufstieg zu schaffen."
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q690410"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_1by"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Berne"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690410"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Berna"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://xmlns.com/foaf/0.1/name","Fussballclub Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://xmlns.com/foaf/0.1/nick","FC Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://xmlns.com/foaf/0.1/homepage","http://www.fcbern.ch"
"http://de.dbpedia.org/resource/FC_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Bern)"
"http://de.dbpedia.org/resource/FC_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1894"
"http://de.dbpedia.org/resource/FC_Bern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/wikiPageID",1540256
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/wikiPageRevisionID",157650111
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbern.ch/"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbern.ch"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/FCBERN"
"http://de.dbpedia.org/resource/FC_Bern","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/FC_Bern","http://de.dbpedia.org/property/patternLa","_blackshoulders"
"http://de.dbpedia.org/resource/FC_Bern","http://de.dbpedia.org/property/patternRa","_blackshoulders"
"http://de.dbpedia.org/resource/FC_Bern","http://de.dbpedia.org/property/präsident","Urs Eymann"
"http://de.dbpedia.org/resource/FC_Bern","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Bern","http://de.dbpedia.org/property/trainer","Giovanni Montalbano"
"http://de.dbpedia.org/resource/FC_Bern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Bern?oldid=157650111"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/abstract","Der FC Bern ist ein Schweizer Fussballverein aus der Stadt Bern. Er wurde am 6. Juni 1894 von Felix Schenk gegründet. Die erste Mannschaft spielt zurzeit in der 2. Liga interregional. Zum Verein gehörte auch lange Zeit eine erfolgreiche Frauensektion, die heute allerdings unter dem Namen BSC YB Frauen (früher FFC Bern) spielt. Der FC Bern nimmt seit 1898/99 an der Schweizer Meisterschaft teil. Die besten Zeiten hatte der Verein Anfang bis Mitte des 20. Jahrhunderts. 1923 wurde der FC Bern Schweizer Meister. Der Titel wurde dem Verein jedoch aufgrund der verspäteten Anmeldung eines Spielers aberkannt. Bern nahm am Mitropapokal 1936 teil. Von 1943–1965 spielte der FC Bern in der Nationalliga mit, davon sechs Jahre in der Nationalliga A, der höchsten Spielklasse. In der Nationalliga B spielte er letztmals 1983, in den folgenden Jahren stieg er immer wieder ab und erreichte 1998 mit dem Abstieg in die 3. Liga den Tiefpunkt. Aus der 2. Liga interregional (Gruppe 3) stieg der FC Bern 2016 ab. Das Fanionteam versucht mit talentierten und ambitionierten Spielern, den Wiederaufstieg zu schaffen."
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/capacity",11
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/formationDate",1894-06-06
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Neufeld"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/2._Liga_interregional"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/FC_Bern","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/1._Liga_(Fussball)"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Adolf_Patek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Adolf_Patek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Jimmy_Townley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bern"
"http://de.dbpedia.org/resource/Rolf_Höfert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bern"
"http://de.wikipedia.org/wiki/FC_Bern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Bern"
