"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Irakische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Irakische_Partei?oldid=116837753"
"http://de.dbpedia.org/resource/Kurdistan-Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Volksunion_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Patriotische_Union_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Islamische_Bewegung_in_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Oberster_Islamischer_Rat_im_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Turkmenenfront_des_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Baath-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Islamische_Faili-Gruppierung_im_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_in_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Kurdische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Unabhängige_Partei_der_Arbeiter_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Partei_für_eine_politische_Lösung_in_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Kurdische_Revolutionäre_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Arabische_Sozialistische_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Irakische_Nationalbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Rechtsstaat-Koalition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Nationale_Progressive_Front_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Assyrische_Demokratische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Gorran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Irakische_Islamische_Wertepartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Liste_der_politischen_Parteien_im_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Bewegung_Arabischer_Nationalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Islamische_Union_Kurdistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
"http://de.dbpedia.org/resource/Jesidische_Bewegung_für_Reform_und_Fortschritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakische_Partei"
