"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.224
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6691
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Rothensee_am_16,08,10_(8).JPG"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://xmlns.com/foaf/0.1/homepage","http://www.wna-magdeburg.wsv.de/wkm/rothensee/index.html"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeswasserstraße"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Magdeburg)"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleuse_Rothensee"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/wikiPageID",155090
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/wikiPageRevisionID",134565807
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wna-magdeburg.wsv.de/wkm/rothensee/index.html"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasserstrassenkreuz.de/schleuse_rothensee.html"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauforum24.tv/bilfinger-berger-schleuse-rothensee-2002-48/"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://de.dbpedia.org/property/ew",11.6691
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://de.dbpedia.org/property/ns",52.224
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleuse_Rothensee?oldid=134565807"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/abstract","Die Schleuse Rothensee ist Teil des Wasserstraßenkreuzes Magdeburg und liegt im Rothenseer Verbindungskanal. Dieser verbindet den Mittellandkanal mit den Magdeburger Häfen und der Elbe. Die Schleuse ersetzt das Schiffshebewerk Rothensee, das nicht mehr den Anforderungen der heutigen Binnenschifffahrt entspricht. Da das alte Schiffshebewerk Rothensee eine zu geringe Beförderungskapazität aufwies und auch eine zu kleine Troglänge hatte, wurde nebenan die Schleuse Rothensee errichtet. Sie ist als Sparschleuse konzipiert, damit der durch die Schleusungen entstehende Wasserverlust geringer gehalten wird. Die Schleusenkammer ist circa 12,50 Meter breit und 190 Meter lang. Sie hat eine vom Elbwasserstand abhängige Fallhöhe von 10,45 bis 18,46 Meter. Das Obertor ist ein 5,10 Meter hohes Zugsegmenttor. Das Unterhaupt verschließt wegen der stark wechselnden Elbwasserstände ein fast 22 Meter hohes Stemmtor. Gebaut wurde die Schleuse in der Zeit vom April 1997 bis Mai 2001. Die Verkehrsfreigabe erfolgte am 21. Mai 2001.Über dem Steuerstand wurde für Besucher eine Aussichtsplattform mit Zugang über eine Stahltreppe erbaut."
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schleuse_Rothensee_am_16,08,10_(8).JPG?width=300"
"http://de.wikipedia.org/wiki/Schleuse_Rothensee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleuse_Rothensee"
"http://de.dbpedia.org/resource/Sparschleuse_Rothensee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleuse_Rothensee"
