"subject","predicate","object"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcel_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laure_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wyss_(Patrizierfamilie,_mit_der_Lilie)"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hedi_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Esther_Egger-Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wyss_(Patrizierfamilie,_mit_den_Kolben)"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Renate_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hansjörg_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verena_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_W._Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denise_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monika_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beat_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dieter_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Albert_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brigit_Wyss"
"http://de.dbpedia.org/resource/Wyss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wyss?oldid=157279048"
