"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/ns",40764316
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/nutzung","Hotel"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://de.dbpedia.org/property/von",1926
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Sherry-Netherland?oldid=147271562"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/abstract","The Sherry-Netherland ist ein 38 stöckiges exclusives Hotel in New York City in der Upper East Side. Es befindet sich zwischen der 59th Street und der 60th Street sowie der Fifth Avenue, im Upper East Side Historic District. Die Hauptadresse lautet 781 Fifth Avenue und die Nebenadresse ist East 59th Street."
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Buchman_&_Kahn"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/The_Sherry-Netherland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sherry_Netherlands_Hotel_in_New_York_City_crop.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Sherry-Netherland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Sherry-Netherland"
