"subject","predicate","object"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Keweenaw_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Lewis_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Lough_Derg)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Marinette_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Maryland)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Massachusetts)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Minnesota)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Dorset)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Hamilton_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Hancock_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Hernando_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Scilly-Inseln)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Iberia_Parish)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Indian_River_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Somerset_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Indiana)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(South_Carolina)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Inner_Islands)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Tasmanien)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Tennessee)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Vermilion_Parish)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Washington)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Washington_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Wayne_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Mississippi)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Mobile_County)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Neuseeland)"
"http://de.dbpedia.org/resource/Round_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Round_Island_(Ohio)"
"http://de.dbpedia.org/resource/Round_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Round_Island?oldid=144451008"
"http://de.wikipedia.org/wiki/Round_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Round_Island"
