"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Landtag"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Legislative_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://dbpedia.org/ontology/wikiPageID",4100359
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://dbpedia.org/ontology/wikiPageRevisionID",122736668
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Bayerischen_Senats?oldid=122736668"
"http://de.dbpedia.org/resource/Konrad_Frühwald_(Politiker,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Emil_Preetorius_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gustav_Fuchs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Dirscherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Theodor_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Ackermann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Deimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Angelo_Kramel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Bruno_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Scharnagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerd_Sonnleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hippolyt_Freiherr_Poschinger_von_Frauenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Klaus_Zeitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Fritz_Schösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heribert_Thallmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Jakob_Deffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Max_Söldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Melchior_Westhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Otto_Geßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Augustin_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Christa_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Baur_(Landschaftsarchitekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Fritz_Neuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Ehnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Peter_Lanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Audomar_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Emil_Muhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Rudolf_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hartwig_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_König_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Simon_Snopkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Max_Unold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Konrad_Pöhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Bayerischen_Senats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Sabine_Wernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Linsert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Manfred_Nüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Theodor_Mathieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Andreas_Urschlechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Weiß_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Werner_Neugebauer_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Erwin_Hielscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Kustner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Fridolin_Rothermel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Fritz_Ebbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gustav_Sühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Lederer_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Stanglmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Leonhard_Deininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Otto_Menth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Siegfried_Naser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Willi_Wolf_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wolfgang_Spießl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ernst_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heribert_Schmitz_(Theologe,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wolf_Steininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ekkehard_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Joachim_Sewering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Reinhold_Vöth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Aloys_Wenzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Bernhard_Suttner_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alexander_Rodenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Benno_Basso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Joseph_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Jürgen_Ströbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Lothar_Bäumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Eugen_Ulmer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Willy_Schleunung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Robert_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Adolf_Mathes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Weinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Helmut_Hartmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Horst_von_Engerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Jean_Mandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Listl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gustav_Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Gentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Kuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Martin_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ernst_Müller-Meiningen_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Thomas_Scheuerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Julius_Spokojny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franziska_Fischer_(Senatorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Küßwetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alfons_Sternecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Meinzolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ida_Krinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Klaus_Dittrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Edler_von_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gustav_Haydn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Ludwig_Schrittenloher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Walter_Gammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Seegy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anton_Hockelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Falbisoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl-Heinrich_Wirschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Thomas_Breit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hubert_Stärker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Richard_Koch_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Xaver_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Seban_Dönhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Karl_(Politiker,_1936)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerhard_Engel_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gerhart_Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Adam_Sühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Albrecht_Frister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alexander_Eberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anneliese_Kerler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Anton_Koch_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Baptist_Kitzlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Christel_Beslmeisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Donat_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Eckart_Müllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Eleonore_Freifrau_von_Tucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Emil_Preissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Erika_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Fuchs_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Franz_Weiß_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Morgenschweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gregor_Hartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Gustav_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Günther_Hudak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans-Joachim_Fischer_(Bayerischer_Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Haibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Stark_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Eiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinz-Werner_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Johann_Pösl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Joseph_Kastenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Groenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
