"subject","predicate","object"
"http://de.dbpedia.org/resource/Lestards","http://de.dbpedia.org/property/altMini",518
"http://de.dbpedia.org/resource/Lestards","http://de.dbpedia.org/property/armoiries","Blason_ville_fr_Lestards_.svg"
"http://de.dbpedia.org/resource/Lestards","http://de.dbpedia.org/property/imageDesc","Rathaus und Kirche Saint-Martial"
"http://de.dbpedia.org/resource/Lestards","http://de.dbpedia.org/property/latitude",45.5164
"http://de.dbpedia.org/resource/Lestards","http://de.dbpedia.org/property/longitude",1.87472
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lestards?oldid=155901837"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","18.0"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/abstract","Lestards (Lestaurs auf Okzitanisch) ist eine französische Gemeinde mit 103 Einwohnern (Stand 1. Januar 2013) im Département Corrèze in der Region Limousin. Die Gemeinde ist Mitglied des Gemeindeverbandes Bugeat-Sornac-Millevaches au Cœur."
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/areaUrban",1.8e+07
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Corrèze"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Ussel"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Plateau_de_Millevaches"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/inseeCode","19112"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_Bugeat-Sornac-Millevaches_au_Cœur"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/postalCode","19170"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Limousin"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lestards_(Corrèze).svg?width=300"
"http://de.wikipedia.org/wiki/Lestards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lestards"
