"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheek_to_Cheek_(Album)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/wikiPageID",8532778
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154795226
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Tony-Bennett-Lady-Gaga/Alben/Cheek-To-Cheek-94273"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/gesamtlänge","2082.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/gesamtlänge","3207.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/laufzeit",34
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","237.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","190.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","193.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","124.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","198.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","154.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","187.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","118.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","229.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","144.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","132.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","127.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","109.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","255.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","171.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","248.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/länge","244.0"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Goody Goody"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Firefly"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Nature_Boy"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","But Beautiful"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","On a Clear Day"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","I Won't Dance"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Sophisticated_Lady"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Don't Wait Too Long"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Sophisticated Lady"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cheek_to_Cheek"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Bewitched, Bothered and Bewildered"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","It Don't Mean a Thing"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Cheek to Cheek"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/It_Don’t_Mean_a_Thing_(If_It_Ain’t_Got_That_Swing)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Ev'ry Time We Say Goodbye"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","They All Laughed"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Lush_Life"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Anything Goes"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","The Lady Is a Tramp"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Lush Life"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","I Can't Give You Anything but Love"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Nature Boy"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","Let's Face the Music and Dance"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/I_Can’t_Give_You_Anything_but_Love"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/vorheriges","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/überschrift","Cheek to Cheek – Standard Edition"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/überschrift","Cheek to Cheek – Deluxe Edition"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/aufnahmejahr",2013
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/extraSpalte","Produktion"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Irving Berlin"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Otto_Harbach"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Ellington • Mills"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Matty_Malneck"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Johnny_Burke"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Billy_Strayhorn"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Berlin"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Jimmy Van Heusen • Johnny Burke"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Lorenz_Hart"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Alan_Jay_Lerner"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Cy Coleman • Carolyn Leigh"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Jerome_Kern"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Eden_Ahbez"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Duke Ellington • Irving Mills • Mitchell Parish"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Mitchell_Parish"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Dorothy_Fields"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Cole_Porter"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Irving_Berlin"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Jimmy_McHugh"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Cole Porter"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Richard_Rodgers"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Burton_Lane"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Oscar_Hammerstein_II"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Rodgers • Hart"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/George_Gershwin"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Irving_Mills"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Jimmy McHugh • Dorothy Fields"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Jerome Kern • Oscar Hammerstein II • Otto Harbach"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Billy Strayhorn"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Johnny_Mercer"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","Eden Ahbez"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Duke_Ellington"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Ira_Gershwin"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/writerSpalte","ja"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheek_to_Cheek_(Album)?oldid=154795226"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek ist ein gemeinsames Album von Tony Bennett und Lady Gaga, das am 19. September 2014 durch Interscope Records und Columbia Records veröffentlicht wurde. Cheek to Cheek besteht komplett aus Jazzstandards einschlägiger Komponisten wie George Gershwin, Cole Porter und Irving Berlin. Das Album haben Bennett und Gaga aufgenommen, um die Lieder einem jüngeren Zielpublikum vorzustellen. Am 29. Juli 2014 wurde als definitives Veröffentlichungsdatum der 19. September 2014 in einer US-amerikanischen Fernsehsendung bekannt gegeben. Wenige Minuten nach der Ankündigung wurde bereits die Lead-Single Anything Goes veröffentlicht. Das Album erhielt nach seiner Erscheinung allgemein positive Kritiken, wobei die Kritiken vor allem Gagas Gesang lobten. Cheek to Cheek erreichte in der ersten Woche die Nummer 1 in den Billboard 200, mit 131.000 verkauften Kopien. Bei den Grammy Awards 2015 gewann Cheek to Cheek in der Kategorie Best Traditional Pop Vocal Album."
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Tony_Bennett"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Bennett"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lady_Gaga"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lady_Gaga"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Bennett"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP, Digital"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Viva_Duets"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Executive_Producer"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/recordDate",2014-08-19
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/recordDate",2014-07-29
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Streamline"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/releaseDate",2014-09-19
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheek_to_Cheek_Logo.png?width=300"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/künstler2Chr","http://de.dbpedia.org/resource/Lady_Gaga"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/künstlerChr","http://de.dbpedia.org/resource/Tony_Bennett"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/cover","Cheek to Cheek Logo.png"
"http://de.wikipedia.org/wiki/Cheek_to_Cheek_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)"
