"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Medium_(Deutschland)"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1954"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Deutschland,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hedwig_von_Andechs"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(DDR)"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Hedwigsblatt"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/wikiPageID",4771774
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/wikiPageRevisionID",128607261
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdh-online.de/archiv_1996_bis_2007/artikel/286.php"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdh-online.de/archiv_1996_bis_2007/artikel/287.php"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdh-online.de/archiv_1996_bis_2007/artikel/288.php"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://de.dbpedia.org/property/erstausgabeJahr",1
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://de.dbpedia.org/property/fachgebiet","Kirchenzeitung"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Hedwigsblatt?oldid=128607261"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/abstract","Das St. Hedwigsblatt war ein katholisches Kirchenblatt im Bistum Berlin. Es gehörte neben dem Tag des Herrn, den sorbischsprachigen Katolski Posoł und den Büchern des St. Benno Verlags in Leipzig zu den wenigen katholischen Druckmedien in der DDR."
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/activeYearsEndYear","0037"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Bistum_Berlin"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://dbpedia.org/ontology/title","St. Hedwigsblatt"
"http://de.wikipedia.org/wiki/St._Hedwigsblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Hedwigsblatt"
