"subject","predicate","object"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.georss.org/georss/point","51.06111111111111 11.244166666666667"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0611
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2442
"http://de.dbpedia.org/resource/Berlstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berlstedt.png"
"http://de.dbpedia.org/resource/Berlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Berlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/wikiPageID",344934
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/wikiPageRevisionID",157765429
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/autor","Uwe Risch"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/breitengrad",51.0611
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/bürgermeister","Hildrun Riske"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/gliederung",4
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/lageplan","Berlstedt in AP.png"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/landkreis","Weimarer Land"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/längengrad",11.2442
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/ort","Bad Langensalza"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/straße","Hauptstr. 23"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Nordkreis Weimar"
"http://de.dbpedia.org/resource/Berlstedt","http://de.dbpedia.org/property/wappen","Wappen Berlstedt.png"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berlstedt?oldid=157765429"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/abstract","Berlstedt ist eine Gemeinde im Norden des Landkreises Weimarer Land und Teil der Verwaltungsgemeinschaft Nordkreis Weimar in Thüringen. Weitere Ortsteile der Gemeinde Berlstedt sind: Hottelstedt, Stedten am Ettersberg, Ottmannshausen."
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/areaCode","036452"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/elevation",228.0
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/individualisedGnd","4005757-4"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/individualisedPnd","830893113"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/municipalityCode","16071007"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/postalCode","99439"
"http://de.dbpedia.org/resource/Berlstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berlstedt.png?width=300"
"http://de.dbpedia.org/resource/Hottelstedt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Talsperre_Vippachedelhausen","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Johann_Georg_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Johann_Georg_Schröter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Franciscus_Volckland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Ottmannshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Stedten_am_Ettersberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Berlstedt"
"http://de.wikipedia.org/wiki/Berlstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berlstedt"
