"subject","predicate","object"
"http://de.dbpedia.org/resource/Joachim_Neander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jochen_Klepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joseph_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2000/01/rdf-schema#label","Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11775909"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_hymnwriters"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11775909"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liedtexter"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kirchenmusik)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://dbpedia.org/ontology/wikiPageID",1587035
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://dbpedia.org/ontology/wikiPageRevisionID",134762705
"http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenlieddichter?oldid=134762705"
"http://de.dbpedia.org/resource/Kategorie:Liedermacher_(Neues_Geistliches_Lied)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kurt_Rommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lothar_Zenetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Manfred_Siebald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Martin_Gotthard_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Matthias_Claudius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Nikolaus_Ludwig_von_Zinzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Novalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Samuel_Marot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Thomas_von_Aquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_von_Bodelschwingh_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gottfried_Kinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Valentin_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ludwig_Uhland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Magnus_Gabriel_De_la_Gardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Nathan_Söderblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Nikolai_Frederik_Severin_Grundtvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Paul_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Philipp_von_Zesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Venantius_Fortunatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Albert_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Anton_Ulrich_(Braunschweig-Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Fürchtegott_Gellert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christoph_von_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ephräm_der_Syrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hallgrímur_Pétursson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johannes_Daniel_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Julius_Köbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jürgen_Henkys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Laurentius_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Liste_von_Kirchenliederdichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Nikolaus_Selnecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Petter_Dass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Robert_Grant_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Cornelius_de_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Franz_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gerhard_Tersteegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gottfried_Arnold_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Rist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johannes_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Josua_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lazarus_Spengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Leo_Jud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ludwig_Helmbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Matthäus_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Nikolaus_Decius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Paul_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Philipp_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Rudolf_Alexander_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Theodor_Gottlieb_von_Hippel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Adam_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Diederich_von_dem_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Krummacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Neumark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hermann_Heinrich_Grafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christoph_Arnschwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johannes_Olearius_(1611–1684)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kaspar_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Matthías_Jochumsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Adam_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ambrosius_Blarer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Tscherning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Cornelius_Krummacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Felix_Manz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jakob_Dachser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joachim_Aberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Gramann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Leisentrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Michael_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johannes_Zwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Philipp_Spitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Sigmund_von_Birken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Thomas_Blarer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Théodore_de_Bèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ambrosius_Lobwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Anton_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Arno_Pötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Arnulf_von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Arvid_August_Afzelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/August_Hermann_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Benjamin_Schmolck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christhard_Mahrenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Keimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Scriver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Cyriacus_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Daniel_Schiebeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Erasmus_Alberus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Erdmann_Neumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ernst_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Felician_Martin_von_Zaremba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Fred_Kaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kritzinger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Joachim_Zollikofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gerhard_Grenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_Albert_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Theologe,_1631)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_von_Laufenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ignaz_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Heinrich_Karl_Hengstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Ludwig_Konrad_Allendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Josef_Metternich_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joseph_M._Scriven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jörg_Blaurock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Matthias_Jorissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Mönch_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Nikolaus_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Paul_Kaestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Paul_Speratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Peter_Friedrich_Engstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Peter_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Sebald_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Valentin_Triller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Valerius_Herberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Wipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Alice_Tegnér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christoph_Blumhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Dora_Rappard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Franz_Seraph_von_Kohlbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hieronymus_Annoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Julius_Leopold_von_Caprivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lewi_Pethrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Wilhelm_Haupt_(Evangelist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Bartholomäus_Ringwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Knorr_von_Rosenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Erasmus_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jan_Blahoslav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Justus_Gesenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Maria_Luise_Thurmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
