"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Bernhard_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Heinrich_Fichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Karl_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Charles_Verlinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Helmut_Gneuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Charles_Homer_Haskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Stephan_Kuttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Peter_Herde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Edward_Grant_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Jean-Claude_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Cécile_Morrisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Patrick_J._Geary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Albert_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Roger_A._B._Mynors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Edward_Kennard_Rand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Gerhart_B._Ladner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Friedrich_Ohly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Grace_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Levi_Robert_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Lynn_Townsend_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Robert_E._Lerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/David_C._Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Ernest_Hatch_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Janet_L._Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Caroline_Walker_Bynum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Oleg_Grabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Giles_Constable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Robin_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Tibor_Klaniczay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Roberto_Sabatino_Lopez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
