"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Phillip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Koch_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Joachim_Jeremias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Theodor_Eichelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Bernd_von_Haeften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Ehrenberg_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Gollwitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Kurt_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Dibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudolf_Alexander_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Dieckmann_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Willy_Kramp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Albrecht_Oepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Bassarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Kurt_Gerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Luise_Rehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Birger_Forell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Elisabeth_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Wilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Humburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Richard_Gölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Eberhard_Bethge_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Franz_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Weißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Meiser_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinz-Joachim_Heydorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Thielicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Robert_Stupperich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Theophil_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Volkmar_Herntrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Kreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_von_Rad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Steinbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Lothar_Kreyssig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Oskar_Hammelsbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Albrecht_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Carl_Malsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Wehking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Büro_Grüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Tillich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Franz_Kaufmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Asmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Grüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Held_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helene_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Joachim_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Kurt_Aland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Gauger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Mörike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Riethmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Werner_Sylten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wolfgang_Trillhaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans-Joachim_Fränkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Joachim_Iwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Albert_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Joachim_Tiburtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Mensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Georg_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Harald_Poelchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Busch_(Evangelist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Julius_von_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Richter_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Ebeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gottfried_Traub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_von_Lehndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Adolf_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Elisabeth_von_Thadden_(Widerstandskämpferin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Hornig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_von_Soden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Giesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Veidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Max_Lackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Dudzus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Graf_Yorck_von_Wartenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans-Heinrich_Harms_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Alexander_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Herbert_Mochalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Jannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/August_Marahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Grußendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Vogel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Ensslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Julius_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Zeiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_von_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Klaus_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ludolf_Hermann_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ludwig_Steil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Albertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Peter_Brunner_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Stählin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Willem_Adolf_Visser_’t_Hooft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alfred_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erik_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans-Joachim_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Joachim_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ludwig_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Pörksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ruth_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Claus_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Justus_Perels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Langensiepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gottfried_Noth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Diem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
