"subject","predicate","object"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9558
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08
"http://de.dbpedia.org/resource/York_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffords_Tower_York_UK.JPG"
"http://de.dbpedia.org/resource/York_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/York_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_York"
"http://de.dbpedia.org/resource/York_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/York_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/York_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/York_Castle"
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/wikiPageID",8931851
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156818569
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatehouse-gazetteer.info/English%20sites/3722.html"
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/daysout/properties/cliffords-tower-york/"
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorkcastlemuseum.org.uk/"
"http://de.dbpedia.org/resource/York_Castle","http://de.dbpedia.org/property/ew",-10800
"http://de.dbpedia.org/resource/York_Castle","http://de.dbpedia.org/property/ns",539558
"http://de.dbpedia.org/resource/York_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/York_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/York_Castle?oldid=156818569"
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/abstract","York Castle ist eine Burgruine in der nordenglischen Stadt York. In den vergangenen neun Jahrhunderten beherbergte der befestigte Komplex am Südufer des River Foss eine Reihe von Burgen, Gefängnissen, Gerichtshöfen und anderen Gebäuden. Die Ruine des Donjons der normannischen Burg wird heute als Clifford's Tower bezeichnet. Diese Burg wurde ursprünglich auf Geheiß Wilhelm des Eroberers gebaut, um die frühere Wikingerstadt York zu dominieren. Sie durchlebte eine tumultreiche frühe Geschichte, bevor sie zu einer großen Festung mit ausgedehnten Wasserbefestigungsanlagen ausgebaut wurde. Nach einer größeren Explosion 1684 waren die verbleibenden militärischen Befestigungen unbewohnbar. York Castle diente bis 1929 aber weiterhin als Gefängnis. Die erste Motte an dieser Stelle wurde 1068 nach der normannischen Eroberung von York gebaut. Nachdem diese Burg bereits im Folgejahr von Rebellen und einer Wikingerarmee wieder zerstört worden war, wurde sie wieder aufgebaut und mit ausgedehnten Wasserbefestigungsanlagen, wie z.B. einem Burggraben und einem künstlichen See, besser befestigt. York Castle war eine wichtige königliche Festung im Norden Englands. 1190 fand im Donjon der Burg ein Pogrom statt, bei dem 150 ortsansässige Juden getötet wurden. König Heinrich III. ließ Mitte des 13. Jahrhunderts die Burg in Stein neu aufbauen. Dabei entstand ein Donjon mit einmaligen Grundriss in Kleeblattform, der von einer äußeren Burgmauer und einem massiven Torhaus umgeben war. In den schottischen Unabhängigkeitskriegen von 1298 bis 1338 bildete York Castle häufig das Zentrum der königlichen Verwaltung über England und ebenso eine wichtige Basis für militärische Operationen. Im 15. und 16. Jahrhundert verfiel York Castle zusehends und wurde zunehmend als Gefängnis für örtliche Straftäter und politische Gefangene genutzt. Zur Zeit Elisabeth I. war man der Meinung, dass die Burg all ihren militärischen Wert eingebüßt hätte, aber sie wurde als Zentrum königlicher Autorität in York erhalten. Beim Ausbruch des englischen Bürgerkrieges 1642 wurde York Castle repariert und wieder befestigt, sodass es 1644 seine Rolle als royalistische Verteidigungsstellung gegen die parlamentaristischen Truppen spielen konnte. Bis 1684 blieb die Burg eine Garnison; dann zerstörte eine Explosion das Innere von Clifford's Tower. Die Vorburg wurde im 18. Jahrhundert als Verwaltungssitz von Yorkshire im klassizistischen Stil wiederhergestellt und diente als Gefängnis und Schuldturm. Die Gefängnisreform des 19. Jahrhunderts führte zum Bau eines neuen Gefängnisses im jakobinischen Stil auf dem Burggelände im Jahre 1825. Erst diente es als Distriktgefängnis und dann als Militärgefängnis; dieses Gebäude wurde 1935 abgerissen. Im 20. Jahrhundert wurde die Ruine von Clifford's Tower zu einer bekannten Touristenattraktion und zu einem nationalen Denkmal. English Heritage ist heute Eigentümer und die Burgruine ist öffentlich zugänglich. Die anderen verbliebenen Gebäude dienen als York Castle Museum und Crown Court."
"http://de.dbpedia.org/resource/York_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffords_Tower_York_UK.JPG?width=300"
"http://de.wikipedia.org/wiki/York_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/York_Castle"
