"subject","predicate","object"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Rottenburg_am_Neckar"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Diözese_Rottenburg-Stuttgart"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Tübingen"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Niederlassung_der_Jesuiten_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kirche"
"http://de.dbpedia.org/resource/Weggentalkirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weggentalkirche"
"http://de.dbpedia.org/resource/Weggentalkirche","http://dbpedia.org/ontology/wikiPageID",3647240
"http://de.dbpedia.org/resource/Weggentalkirche","http://dbpedia.org/ontology/wikiPageRevisionID",153436808
"http://de.dbpedia.org/resource/Weggentalkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kloster-weggental.de"
"http://de.dbpedia.org/resource/Weggentalkirche","http://de.dbpedia.org/property/dim",50
"http://de.dbpedia.org/resource/Weggentalkirche","http://de.dbpedia.org/property/ew",8.92083
"http://de.dbpedia.org/resource/Weggentalkirche","http://de.dbpedia.org/property/ns",48.48
"http://de.dbpedia.org/resource/Weggentalkirche","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Weggentalkirche","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weggentalkirche?oldid=153436808"
"http://de.dbpedia.org/resource/Weggentalkirche","http://dbpedia.org/ontology/abstract","Die Wallfahrtskirche zur Schmerzhaften Mutter Gottes im Weggental ist eine barocke Wallfahrtskirche bei Rottenburg am Neckar."
"http://de.dbpedia.org/resource/Weggentalkirche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weggentalkirche_(5492747678).jpg?width=300"
"http://de.wikipedia.org/wiki/Weggentalkirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weggentalkirche"
