"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/G._K._Chesterton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Georg_Christoph_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/George_Orwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Günter_Neumann_(Kabarettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Jakob_Christoffel_von_Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Henry_Fielding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Horaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ironie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Joachim_Ringelnatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kabarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karel_Čapek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karl_Julius_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karl_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Karikatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Parodie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Satir"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Satira"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sátira"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8705283"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Satira"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8705283"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sátira"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:風刺"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:풍자"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Satire"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2004/02/skos/core#prefLabel","Satire"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humor"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Parodie"
"http://de.dbpedia.org/resource/Kategorie:Satire","http://dbpedia.org/ontology/wikiPageID",300347
"http://de.dbpedia.org/resource/Kategorie:Satire","http://dbpedia.org/ontology/wikiPageRevisionID",138933431
"http://de.dbpedia.org/resource/Kategorie:Satire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Satire?oldid=138933431"
"http://de.dbpedia.org/resource/Kategorie:Satirefilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Schwarzer_Humor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kurt_Tucholsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ludwig_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Lukian_von_Samosata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Mark_Twain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Max_Goldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Michael_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Michail_Afanassjewitsch_Bulgakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Monty_Python","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Oscar_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Robert_Gernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Robert_Lynn_Asprin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sarkasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sebastian_Brant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Stupid_White_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wilhelm_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Willy_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Dilbert-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Dietrich_Kittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erich_Mühsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gerhard_Polt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Godwin’s_law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Göttinger_Elch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hermann_Harry_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Michael_Moscherosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Julius_Stettenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Julius_Stinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Juvenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Satirewebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kategorie:Satirezeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Matthias_Beltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Soschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Molière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Spott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Alexander_Pope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Alexander_Roda_Roda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bernd_Eilert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Carl_Arnold_Kortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Christoph_Süß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Dario_Fo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Gastmahl_des_Trimalchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/David_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_brave_Soldat_Schwejk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Edgar_Hilsenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eugen_Roth_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Friedrich_Küppersbusch_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Grobian_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gullivers_Reisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hansgeorg_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jaroslav_Hašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Laurence_Sterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Max_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Oliver_Kalkofe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Philip_Freneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Politischer_Witz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Stanisław_Jerzy_Lec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Stenkelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Thomas_Gsella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Zé_do_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Žarko_Petan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Aziz_Nesin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Balthasar_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Christian_Ludwig_Liscow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Christoph_Grissemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Edwin_Abbott_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ernst_Röhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Georg_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hans_Conrad_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/John_Arbuthnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Manfred_Deix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Moritz_Gottlieb_Saphir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Otto_Häuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Peter_Andreas_Heiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Simon_Borowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wiglaf_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Will_Self","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Alexander_Spoerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bora_Ćosić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fritz_Eckenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Fritz_Mauthner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Gabriel_Laub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hector_Hugh_Munro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/James_Thurber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Jesaias_Rompler_von_Löwenhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Johann_Karl_August_Musäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Munchkin_(Kartenspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Olnigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Partei_für_Arbeit,_Rechtsstaat,_Tierschutz,_Elitenförderung_und_basisdemokratische_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Reinhold_Andert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Seifried_Helbling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Viktor_Giacobbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Adolf_Uzarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Anton_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Christa_Reinig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Christian_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Narrenschiff_(Brant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Extra_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Friedrich_Rudolph_Ludwig_von_Canitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Joseph_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kurt_Halbritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Leben_und_Meinungen_des_Herrn_Magister_Sebaldus_Nothanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Lebens-Ansichten_des_Katers_Murr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Narrenliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Poul_F._Joensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Walter_E._Richartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Walter_Mehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
