"subject","predicate","object"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://xmlns.com/foaf/0.1/name","Battle of Mice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Made_Out_Of_Babies1.jpg"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://xmlns.com/foaf/0.1/homepage","http://www.battleofmice.com/"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Metal-Band"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Battle_of_Mice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/wikiPageID",8796244
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/wikiPageRevisionID",145231107
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleofmice.com/"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurotrecordings.com/artists/BoM/BoM.php"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/battleofmice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/auflösung",2009
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung1a","Julie Christmas"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung1b","Gesang"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung2a","Josh Graham"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung2b","Gitarre, Keyboard, Gesang"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung3a","Josh Hamilton"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung3b","Gitarre"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung4a","Tony Maimone"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung4b","E-Bass"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung5a","Joe Tomino"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/besetzung5b","Schlagzeug"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/bild","Made Out Of Babies1.jpg"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/bildbeschreibung","Julie Christmas mit Made Out of Babies 2008 Live in New York"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/ehemalige1a","Joel Hamilton"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/ehemalige1b","Schlagzeug"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Battle_of_Mice","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Battle_of_Mice?oldid=145231107"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/abstract","Battle of Mice war eine von 2005 bis 2009 aktive US-amerikanische Post-Metal-Band."
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Made_Out_Of_Babies1.jpg?width=300"
"http://de.wikipedia.org/wiki/Battle_of_Mice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Battle_of_Mice"
