"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tedeschi_del_Baltico"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157139"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemcy_bałtyccy"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발트_독일인"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157139"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルト・ドイツ人"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germano-bálticos"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasfenster_Deutschbalten_(1973).JPG"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Estland"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-lettische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-estnische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertriebenenthematik"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Baltikum)"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Minderheit"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageID",33203
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageRevisionID",158407232
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbgg.de/"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vifanord.de/"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbl-digital.de/"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbjw.de/"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mois.ee/deutsch"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsch-Balten?oldid=158407232"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/abstract","Die Deutsch-Balten (oder Deutschbalten, auch Baltendeutsche, veraltet: Balten) sind eine ursprünglich im Bereich des heutigen Estland und Lettland ansässige deutschsprachige Minderheit, die ab dem späten 12. Jahrhundert als eingewanderte Oberschicht großen Einfluss auf Kultur und Sprache der ortsständigen Letten und Esten hatte. Außerdem spielte der deutschbaltische Adel eine bedeutende Rolle in der Geschichte Russlands. Aus seinen Reihen kamen zahlreiche russische Minister, Politiker, Generäle und Admiräle. Im 19. Jahrhundert spielte die damals deutschsprachige baltische Universität Dorpat (heute Tartu) eine Rolle im deutschen Kulturleben. Die Deutschbalten stellten den Adel und den Großteil des Bürgertums in den ursprünglichen baltischen Provinzen Kurland, Livland, Estland und Ösel, kaum hingegen in Litauen. Heute sind nur noch sehr wenige Deutschsprachige in den baltischen Ländern ansässig."
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/individualisedGnd","4011593-8"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/individualisedPnd","956260209"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glasfenster_Deutschbalten_(1973).JPG?width=300"
"http://de.dbpedia.org/resource/Baltendeutscher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutsch-Balte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutsch-baltisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutschbalten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutschbaltisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.dbpedia.org/resource/Balten_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.wikipedia.org/wiki/Deutsch-Balten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsch-Balten"
