"subject","predicate","object"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/wikiPageID",1893565
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/wikiPageRevisionID",152186156
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://de.dbpedia.org/property/geburtsdatum",1300
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://de.dbpedia.org/property/kurzbeschreibung","Herzogin von Österreich aus dem Hause Habsburg"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johanna_von_Pfirt?oldid=152186156"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/abstract","Gräfin Johanna von Pfirt (Jeanne de Ferrette) (* 1300 in Basel; † 15. November 1351 in Wien) war durch Heirat Herzogin von Österreich aus dem Hause Habsburg. Johanna wurde als älteste Tochter des Grafen Ulrich III. (1281–1324) von Pfirt und seiner Ehefrau Prinzessin Johanna von Mömpelgard (1284–1349), Tochter des Grafen Reinald von Chalon-sur-Saône und Enkelin Herzog Hugos IV. von Burgund, geboren."
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/individualisedGnd","119506270"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/lccn","n/2005/1167"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johanna_von_Pfirt.jpg?width=300"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/viafId","107082568"
"http://de.dbpedia.org/resource/Jeanne_de_Ferrette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johanna_von_Pfirt"
"http://de.wikipedia.org/wiki/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johanna_von_Pfirt"
