"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alter_Orient_nach_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://dbpedia.org/ontology/wikiPageID",943388
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://dbpedia.org/ontology/wikiPageRevisionID",137531919
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Phrygien?oldid=137531919"
"http://de.dbpedia.org/resource/Kategorie:Phrygische_Gottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Tantalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Gordischer_Knoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Midas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Phryger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Phrygien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Phrygische_Mütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Gordios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Kategorie:Antike_phrygische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Attis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Olympos_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Phrygische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Phrygisches_Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Galloi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Aberkiosinschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Arslankaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Aslantaş_und_Yılantaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Maltaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Penkalasbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Ankyra_(Phrygien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Gavurkale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
