"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gospelsong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Negro_Spiritual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/The_Gospel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Times_Ain’t_Like_They_Used_to_Be","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Gospel_Music_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Million_Dollar_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Gospel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/GMA_Dove_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Nina_Åström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/White_Gospel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Mano_Ezoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Gospelkirchentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
