"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2004/02/skos/core#prefLabel","Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://dbpedia.org/ontology/wikiPageID",242209
"http://de.dbpedia.org/resource/Kategorie:Australien","http://dbpedia.org/ontology/wikiPageRevisionID",156783466
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australien?oldid=156783466"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Postleitzahl_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Geologie_Australiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Fauna_Australiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Flora_und_Vegetation_Australiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australische_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Mallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Ticket_of_Leave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Certificate_of_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Außengebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Bundesstaat_bzw._Bundesterritorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Sydneyer_Bowleschalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australien"
