"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialbau_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gemeinnützige_Baugesellschaft_zu_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/THS_Wohnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/WAG_Wohnungsanlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Stadtbau_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/BGW_Bielefelder_Gesellschaft_für_Wohnen_und_Immobiliendienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Vivawest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Speymill_Deutsche_Immobilien_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/St._Gundekar-Werk_Wohnungs-_und_Städtebaugesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Städtische_Wohnungsgesellschaft_Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gewoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Leipziger_Wohnungs-_und_Baugesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GSG_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/WVW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wien-Süd_eGenmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Stendaler_Wohnungsbaugesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Toplu_Konut_İdaresi_Başkanlığı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Brebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wohnungsbaugesellschaft_Plauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GBW_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Aachener_Siedlungs-_und_Wohnungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Annington_Homes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gesellschaft_für_Bauen_und_Wohnen_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gewobag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Helmut_Jenkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Stadt_und_Land_(Wohnungsunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wohnraumversorgung_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Glückauf_Gemeinnützige_Wohnungsbaugesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Heinrich-Feldhoff-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/DSK_Deutsche_Stadt-_und_Grundstücksentwicklungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Studentendorf_Schlachtensee_eG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/B&O-Wohnungswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Neuland_Wohnungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
