"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Mirror_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Bob’s_Burgers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Leute,_Leute!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Suburgatory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/The_Critic_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Götter_wie_wir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Die_schlechtesten_Filme_aller_Zeiten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Boͤsterreich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Codefellas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Rucka_Rucka_Ali","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Erdowie,_Erdowo,_Erdogan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Monty_Python_Live_(mostly)","http://de.dbpedia.org/property/gen","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Eichwald,_MdB","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Menippeische_Satire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Realsatire","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satiriker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satirisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satura","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satura_lanx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satirefreiheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Satire"
"http://de.wikipedia.org/wiki/Satire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Satire"
