"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Wohnmobilhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Nepal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Guernsey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Simbabwe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(San_Marino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Malta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Elfenbeinküste)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Swasiland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
