"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk der Postmoderne nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894014"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894014"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk der Postmoderne nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6663785
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",149360992
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_der_Postmoderne_nach_Staat?oldid=149360992"
