"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustavo_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Helmut_Gollwitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ilia_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Werner_Sanß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gerhard_Bassarak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jaroslav_Černý_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Walter_Romberg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Emil_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ernst_Wilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ingo_Braecklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jürgen_Moltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Fred_Kaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Walter_Kreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heiner_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kenneth_L._Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Renate_Riemeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Traugott_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Albrecht_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gerd_Gies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Norbert_Ratsirahonana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Grüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kenneth_Ewart_Boulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Joachim_Iwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Carl_Hermann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hanfried_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ralph_Abernathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Teoctist_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ernesto_Cardenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans-Jochen_Vogel_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ferdinand_Sigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ignatius_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Casimira_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans-Heinrich_Harms_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Herbert_Mochalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Andrzej_Wantuła","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Stempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Vogel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Walter_J._Hollenweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_A._de_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Petr_Pokorný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Moritz_Mitzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Wolfgang_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Abraham_J._Muste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Bé_Ruys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Louis-Ferdinand_von_Zobeltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Paul_Oestreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinz_Renkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Josef_Hromádka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Karl_Immer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erhard_Peschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ernst_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Klaus-Peter_Hertzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Norbert_Buske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Samuel_(koptischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Alexius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Frank_Crüsemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinold_Fast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Pimen_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Walter_Beltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jerzy_Toeplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Politiker,_1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erich_Hertzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Friedenskonferenz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Joachim_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Peter_Franz_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ernst_Wolf_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Ruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Susan_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Carl-Jürgen_Kaltenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dietrich_Mendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Iustin_Moisescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Nicolae_Corneanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Willibald_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/John_Howard_Yoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kyrill_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gerhard_Kehnscherper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Rosemarie_Müller-Streisand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jerónimo_José_Podestá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Wiktor_Wysoczański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Balázs_Németh_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dick_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Dieter_Frielinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Edgar_Hark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Günter_Wirth_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Joachim_Oeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hans_Lehnert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Hellstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Heinrich_Kloppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Herbert_Trebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jaan_Kiivit_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Joachim_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Johannes_Dantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Bernhardt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Klaus_Ehrler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Károly_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Manfred_Karnetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Nikodim_von_Leningrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Walter_Bredendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Werner_Schmauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Winfried_Maechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Wolf-Dietrich_Gutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Alfred_Dedo_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/André_Trocmé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Carl_Soule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erich_Müller-Gangloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Erwin_C._Goering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Filaret_von_Minsk_und_Sluzk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gerhard_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Gert_Wendelborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Giselher_Hickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hanfried_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Hannelore_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Horsta_Krum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Jaroslav_N._Ondra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Ján_Michalko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Karl_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kurt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kurt_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Paulos_Mar_Gregorios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Richard_Karl_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Rudolf_Weckerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Stefan_Zankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Walter_Feurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Werner-Christoph_Schmauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Wiktor_Niemczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Wolfgang_Caffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Afif_Safieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Alfred_Tooming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Anthoon_Johan_Koejemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Antoni_Naumczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Bert_Beverly_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Cesare_G._De_Michelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Christian_Goncalves_Kwami_Baëta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Cornelius_Krahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
