"subject","predicate","object"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/letzterTitel","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/publisher","Konami"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release",8
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release","* Wii:"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release",19
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release","Februar 2010"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release","Februar 2010
* PSP:"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release",2007
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/release","Februar 2010
* PS2:"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill Origins"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill: Book of Memories"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill Mobile"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill 4: The Room"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill: Shattered Memories"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/name","Silent Hill: Homecoming"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silent_Hill_logo.png"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/elements/1.1/publisher","Konami"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/homepage","http://www.konami.jp/gs/game/silenthill/"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Ort"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschlagnahmtes_Computerspiel"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Silent_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageID",190937
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",158361878
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/gs/game/silenthill/"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.next-gamer.de/specials/das-grose-silent-hill-special-teil-1/"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silenthillwiki.de"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silent-hill-historical-society.de"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.com/officialsites/silenthill/"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/beschreibung","Logo von Silent Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/bild","Silent_Hill_logo.png"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/bild","SHOrigins logo.jpg"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/bild","SH ShatteredMemories.PNG"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/entwickler","Climax Studios"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/entwickler","Creature Labs"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/entwickler","Vatra Games"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/entwickler","Konami Computer Entertainment"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/entwickler","Double Helix Games"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/entwickler","WayForward Technologies"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/lizenz","Proprietär"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/pegi",16
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/thematik","Horror"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/titel","Silent Hill"
"http://de.dbpedia.org/resource/Silent_Hill","http://de.dbpedia.org/property/transkription","Sairento Hiru"
"http://de.dbpedia.org/resource/Silent_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silent_Hill?oldid=158361878"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/abstract","Silent Hill (jap. サイレントヒル, Sairento Hiru) ist eine Survival-Horror-Videospielreihe von Konami. Der erste Teil der Serie erschien 1999 während der Survival-Horror-Spiel-Welle, die Capcoms Resident Evil ausgelöst hatte. Die Geschichte der verschiedenen Teile dreht sich um die Kleinstadt Silent Hill."
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Wiimote"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Handheld-Konsole"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Universal_Media_Disc"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-Ray"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/PlayStation_Vita"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Wii"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_Portable"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mobiltelefon"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_Vita"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Konami"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Climax_Entertainment"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Foundation_9"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Double_Helix_Games"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Team_Silent"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/WayForward_Technologies"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/gameModus","Einzelspieler,Multiplayer"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Survival_Horror"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hack_and_Slay"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/latestReleaseDate",2004-09-23
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/latestReleaseDate",2007-11-05
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/latestReleaseDate",2012-11-02
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/latestReleaseDate",2009-02-26
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/latestReleaseDate",1999-08-01
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silent_Hill_logo.png?width=300"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/usk",16
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/usk",18
"http://de.dbpedia.org/resource/Silent_Hill_V","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill:_Homecoming","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/Silent_Hill:_Shattered_Memories","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.wikipedia.org/wiki/Silent_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silent_Hill"
