"subject","predicate","object"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Armenien"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9844
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.6842
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_armênica_católica.svg"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Armenien"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Ostkirche"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenische_Diaspora"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1740"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageID",143373
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",154642550
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armcatholicchurch.com/churches.aspx"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholica-unio.de/mag-article-bodypg-de.aspx?articleID=3276"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniancatholic.org/"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-oriente.at/?site=ok20050119140732"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opuslibani.org.lb/armenmenufr.html"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php?title=Armenian_Catholic_Church"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackwell-synergy.com/doi/pdf/10.1111/j.1468-2265.2004.00264.x"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnewa.org/mag-article-bodypg.aspx?articleID=3206"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/bild","Igreja armênica católica.svg"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/bildunterschrift","Emblem der armenisch-katholischen Kirche"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/diözesanpriester",56
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ew",35684167
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/gründungsdatum",1742-11-26
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Armenische_Sprache"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ns",339843611
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ordensbrüder",61
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ordenspriester",41
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ordensschwestern",71
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/pfarreien",98
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/region","LB"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Armenischer_Ritus"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/sitz","Patriarchat von Kilikien"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/ständigeDiakone",6
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Armenisch-katholische_Kirche?oldid=154642550"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/abstract","Die armenisch-katholische Kirche (armenisch Հայ Կաթողիկե Եկեղեցի Hay Kat’oġikē Ekeġec’i) ist die katholische Ostkirche des armenischen Ritus. Sie bildet den mit dem Papst von Rom unierten Zweig des armenischen Katholikats von Sis in Kilikien."
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_armênica_católica.svg?width=300"
"http://de.dbpedia.org/resource/Armenisch-katholische_Kirche","http://de.dbpedia.org/property/lateinischerName","Ecclesia Catholica Armena"
"http://de.dbpedia.org/resource/Erzeparchie_Istanbul","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_Iskanderiya","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Bagdad_(Armenier)","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Patriarchat_von_Kilikien","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_San_Gregorio_de_Narek_en_Buenos_Aires","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_Our_Lady_of_Nareg_in_New_York","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Ordinariat_für_die_armenischen_Gläubigen_in_Osteuropa","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Armenisch-Katholische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Armenische_katholische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
"http://de.wikipedia.org/wiki/Armenisch-katholische_Kirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Armenisch-katholische_Kirche"
