"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Titus_Pomponius_Atticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Cicero_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Catilinarische_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Catilinarische_Verschwörung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Cui_bono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Inter_arma_enim_silent_leges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Sextus_Roscius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Cicero_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Cicero-Rednerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/O_tempora,_o_mores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Alter_Ego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Ciceronianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Marcus_Tullius_Cicero_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Quo_usque_tandem_abutere,_Catilina,_patientia_nostra%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Certamen_Ciceronianum_Arpinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Pro_domo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Terentia_(Ehefrau_Ciceros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Tullia_(Tochter_Ciceros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Gaius_Matius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Il_sogno_di_Scipione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Male_parta_male_dilabuntur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Titan_(Harris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Historia_magistra_vitae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Aratea_des_Cicero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Caerellia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/In_M._Tullium_invectiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Il_sogno_di_Scipione_(Metastasio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/(9446)_Cicero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
