"subject","predicate","object"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20460"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crucifix"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocifisso"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crucifijo"
"http://de.dbpedia.org/resource/Kruzifix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essen_Kreuzgang_3_Kruzifix.jpg"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbild"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passion"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kruzifix"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralgegenstand_(Christentum)"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuz_(Kunsthandwerk)"
"http://de.dbpedia.org/resource/Kruzifix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kruzifix"
"http://de.dbpedia.org/resource/Kruzifix","http://dbpedia.org/ontology/wikiPageID",183487
"http://de.dbpedia.org/resource/Kruzifix","http://dbpedia.org/ontology/wikiPageRevisionID",154324888
"http://de.dbpedia.org/resource/Kruzifix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/schulspiegel/strassburger-urteil-gericht-hebt-kruzifix-verbot-an-schulen-auf-a-751482.html"
"http://de.dbpedia.org/resource/Kruzifix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kruzifix?oldid=154324888"
"http://de.dbpedia.org/resource/Kruzifix","http://dbpedia.org/ontology/abstract","Das Kruzifix (von lateinisch cruci fixus „ans Kreuz geheftet“) ist die künstlerische Darstellung des gekreuzigten Christus. Im Unterschied zum einfachen Kreuz trägt das Kruzifix den Leib des Gekreuzigten (Korpus, Corpus Christi, Kruzifixus), in der Regel als plastische Darstellung, aber auch aufgemalt oder zusammen mit den Leidenswerkzeugen (Arma-Christi-Kreuz). Das Kruzifix ist Sinnbild für das Opfer Christi, das dieser nach christlichem Glauben zur Erlösung der Menschheit gebracht hat. Diese sinnbildliche Bedeutung wurde im Mittelalter durch monumentale Triumphkreuze in zahlreichen Kirchen betont. Manchmal ist das Kreuz selbst verlorengegangen und nur der Korpus (Kruzifixus) als kreuzförmige Skulptur erhalten geblieben, oder es wurde von vorneherein nur ein Corpus Christi als Kunstwerk geschaffen. Ursprünglich standen der Kreuzesverehrung zwei Faktoren entgegen: Die Auferstehung Jesu Christi wurde als der alleinige Mittelpunkt des Heilsgeschehens angesehen und die Hinrichtungsart der Kreuzigung Christi galt als nicht besonders hervorhebenswert, da viele Hunderttausende so hingerichtet wurden, bzw. als schändlich. Ein Spottkruzifix aus der Römerzeit gilt dafür als Beleg."
"http://de.dbpedia.org/resource/Kruzifix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essen_Kreuzgang_3_Kruzifix.jpg?width=300"
"http://de.dbpedia.org/resource/Celleno","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Kruzifix"
"http://de.dbpedia.org/resource/Dreinagelkruzifix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kruzifix"
"http://de.dbpedia.org/resource/Viernageltypus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kruzifix"
"http://de.dbpedia.org/resource/Dreinageltypus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kruzifix"
"http://de.wikipedia.org/wiki/Kruzifix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kruzifix"
