"subject","predicate","object"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2000/01/rdf-schema#label","College of the Holy Cross"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Das College of the Holy Cross ist eine Jesuitenhochschule in Worcester, Massachusetts, USA."
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c9dj"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620177"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2620177"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.georss.org/georss/point","42.238171 -71.806946"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2382
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.8069
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenwick.jpg"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://xmlns.com/foaf/0.1/homepage","http://www.holycross.edu/"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1843"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Massachusetts"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Massachusetts"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Universität"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_der_Jesuiten"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Massachusetts)"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://dbpedia.org/ontology/wikiPageID",7808974
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",154290975
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://offices.holycross.edu/about/history"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holycross.edu/"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://de.dbpedia.org/property/ew",-71806946
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://de.dbpedia.org/property/ns",42238171
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://de.dbpedia.org/property/region","US-MA"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/College_of_the_Holy_Cross?oldid=154290975"
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://dbpedia.org/ontology/abstract","Das College of the Holy Cross ist eine Jesuitenhochschule in Worcester, Massachusetts, USA."
"http://de.dbpedia.org/resource/College_of_the_Holy_Cross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fenwick.jpg?width=300"
"http://de.dbpedia.org/resource/Chandler_Fenner","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Tim_Murray_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Tim_Murray_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.dbpedia.org/resource/Holy_Cross","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
"http://de.wikipedia.org/wiki/College_of_the_Holy_Cross","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/College_of_the_Holy_Cross"
