"subject","predicate","object"
"http://de.dbpedia.org/resource/Silvia_Angulo_Rugeles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Carlos_Ardila_Lülle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Augusto_Sarmiento_Rosillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Claro_Open_Bucaramanga_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Luis_Carlos_Galán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Categoría_Primera_B_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Claro_Open_Bucaramanga_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Pedro_Manuel_Salamanca_Mantilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.dbpedia.org/resource/Melbourne_Armstrong_Carriker__,_Melbourne_Armstrong__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bucaramanga"
"http://de.wikipedia.org/wiki/Bucaramanga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bucaramanga"
