"subject","predicate","object"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_der_Antike"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Antike)"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_271_v._Chr."
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aratos_von_Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/deathDate","0213"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sikyon"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/birthDate","0271"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/wikiPageID",1170359
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/wikiPageRevisionID",157626514
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://de.dbpedia.org/property/geburtsdatum",271
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://de.dbpedia.org/property/kurzbeschreibung","Stratege des Achaiischen Bundes"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://de.dbpedia.org/property/sterbedatum",213
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aratos_von_Sikyon?oldid=157626514"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/abstract","Aratos von Sikyon (* 271 v. Chr. in Sikyon; † 213 v. Chr.) war ein Politiker im hellenistischen Griechenland. Bekannt wurde er als Anführer des Achaiischen Bundes."
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/individualisedGnd","118645544"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/lccn","n/2007/55663"
"http://de.dbpedia.org/resource/Aratos_von_Sikyon","http://dbpedia.org/ontology/viafId","18015595"
"http://de.dbpedia.org/resource/Aratos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aratos_von_Sikyon"
"http://de.wikipedia.org/wiki/Aratos_von_Sikyon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aratos_von_Sikyon"
