"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",2.173
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",40
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",38
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",39
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",1.25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Score",1.727
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Martin_Horn_(Carambolagespieler)"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Team","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Team","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Stefan_Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",1.47
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",50
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",34
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",33
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Score",1.03
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Team","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/rd3Team","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/teamWidth",13
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/turnierart","Einladungsturnier"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/turniername",3
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/vorjahr",2014
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/preisgeld","4750.0"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://xmlns.com/foaf/0.1/homepage","http://www.germandreibandmasters.de/"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carambolageturnier"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Herten"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreiband_2015"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Deutschland"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/German_Dreiband_Masters_2015"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://dbpedia.org/ontology/wikiPageID",8986806
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://dbpedia.org/ontology/wikiPageRevisionID",151228349
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/v/KS8b5AppJKU?fs=1&"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germandreibandmasters.de/"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/eröffnung",2015-05-08
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gruppe","A"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gruppe","D"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gruppe","B"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gruppe","C"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/ort","Billardzentrum Herten-Bertlich,"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/sieger","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/besterEd",3.125
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/besterGd",1.78
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/höchstserie(hs)_",16
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/turnierformat","http://de.dbpedia.org/resource/K.-o.-System"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/turnierformat","http://de.dbpedia.org/resource/Rundenturnier"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/verband/ausrichter","http://de.dbpedia.org/resource/Jens_Eggers"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/verband/ausrichter","http://de.dbpedia.org/resource/German_Dreiband_Masters"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/German_Dreiband_Masters_2015?oldid=151228349"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://dbpedia.org/ontology/abstract","Die German Dreiband Masters 2015 (kurz: GDM) ist die dritte Auflage der Turnierserie in der Billarddisziplin Dreiband. Sie wird unmittelbar nach Beendigung der Saison ausgetragen. Das erste Turnier fand, vom 31. Mai bis zum 2. Juni 2013, in Herten statt und ist auch in diesem Jahr wieder Austragungsort.Christian Rudolph musste das Turnier aus gesundheitlichen Gründen absagen. Für ihn ist der erste Ersatzmann in der Rangliste Marcel Decker nachgerückt."
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/hdScore","Aufn."
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/hdScore","ED"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/hdScore","HS"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/hdScore","Pkt."
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/hdScore","PP"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score1Width",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score1Width",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score2Width",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score2Width",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score3Width",50
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score3Width",3
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score4Width",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score4Width",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score5Width",25
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/score5Width",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",384
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",1.097
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",364
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore","-"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",0.992
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",439
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",1.096
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",426
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",423
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",421
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",1.148
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",418
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/gesamtScore",400
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Name","http://de.dbpedia.org/resource/Stefan_Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Name","Marcel Decker"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Name","Markus Schönhoff"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Name","http://de.dbpedia.org/resource/Martin_Horn_(Carambolagespieler)"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",1.121
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",1.224
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",1.304
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",107
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",98
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",120
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",115
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",76
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",92
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",9
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",16
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz1Score",1.513
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Name","http://de.dbpedia.org/resource/Johann_Schirmbrand"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Name","Thorsten Frings"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Name","Ronny Lindemann"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Name","Dustin Jäschke"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",97
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",105
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",108
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",1.289
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",1.028
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",1.287
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",1.195
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",4
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",10
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",8
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",87
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",76
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",112
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",116
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz2Score",98
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Name","Andreas Niehaus"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Name","Christos Christodoulidis"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Name","Dieter Großjung"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Name","Murat Gökmen"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",100
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",101
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",99
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",96
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",110
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",107
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",0.877
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",1.041
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",1.02
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",1.045
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",3
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",115
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz3Score",122
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Name","Cengiz Karaca"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Name","Stefan Hetzel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Name","Norbert Roestel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Name","Orhan Erogul"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",109
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",102
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",103
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",0.967
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",0.944
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",0.822
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",0.882
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",2
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",0
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",7
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",5
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",90
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",91
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",88
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/platz4Score",107
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","http://de.dbpedia.org/resource/Johann_Schirmbrand"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Stefan Hetzel"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Martin Horn"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Dieter Großjung"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Ronny Lindemann"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Orhan Erogul"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Marcel Decker"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler","Stefan Galla"
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",0.952
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",1.904
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",0.6
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",0.909
"http://de.dbpedia.org/resource/German_Dreiband_Masters_2015","http://de.dbpedia.org/property/spiel1Spieler1Score",8
