"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1910"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fugitive_(1910)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/wikiPageID",8955438
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/wikiPageRevisionID",156410917
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://de.dbpedia.org/property/len",17
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://de.dbpedia.org/property/pj",1910
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fugitive_(1910)?oldid=156410917"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/abstract","The Fugitive aus dem Jahr 1910 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 7. November 1910 veröffentlicht."
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Billy_Bitzer"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Wark_Griffith"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edwin_August"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Evans_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_McDowell"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeanie_Macpherson"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dell_Henderson"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Bruce"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lily_Cahill"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_West_(Schauspielerin)"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Paget"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Owen_Moore"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucy_Cotton"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Chrystie_Miller"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Hedlund"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Mulhall"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Long"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Charles_Robinson"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Dillon"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Jiquel-Lanoë"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_Davenport"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clara_T._Bracy"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_West"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lloyd_Carlton"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Graybill"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/J._McDonagh"
"http://de.dbpedia.org/resource/The_Fugitive","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Fugitive_(1910)"
"http://de.wikipedia.org/wiki/The_Fugitive_(1910)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fugitive_(1910)"
