"subject","predicate","object"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unforgettable_(Fernsehserie)"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",6952062
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",157413271
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/unforgettable/"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnt-glitz.tv/sendungen/serien/unforgettable"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/dt","Unforgettable"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/easde",2012-05-08
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/id","Unforgettable.svg"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/len",43
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unforgettable_(Fernsehserie)?oldid=157413271"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Unforgettable ist eine US-amerikanische Krimiserie von Ed Redlich und John Bellucci mit Poppy Montgomery in der Hauptrolle. Sie basiert auf der 2008 erschienenen Kurzgeschichte The Rememberer von J. Robert Lennon. Sie handelt von Detective Carrie Wells, deren episodisches Gedächtnis außergewöhnlich stark entwickelt ist, so dass sie sich an alles erinnern kann, was sie je gesehen hat. Die US-amerikanische Erstausstrahlung erfolgte am 20. September 2011 auf CBS, die deutschsprachige Erstausstrahlung am 8. Mai 2012 auf Glitz*. Nachdem die Serie bereits zweimal durch CBS abgesetzt wurde, im Mai 2012 nach der ersten Staffel und im Oktober 2014 nach der dritten Staffel, übernahm der Kabelsender A&E die Serie für eine vierte Staffel. Im Februar 2016 gab schließlich auch A&E die Einstellung der Serie bekannt."
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/TNT_Glitz"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Ed_Redlich"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/John_Bellucci"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",61
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sarah_Timberman"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carl_Beverly"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Redlich"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Bellucci"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2011-09-20
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unforgettable.svg?width=300"
"http://de.dbpedia.org/resource/Unforgettable","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Unforgettable_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)"
