"subject","predicate","object"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Satélite_natural"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衛星"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natuurlijke_maan"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위성"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satélite_natural"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Satellite_naturel"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natural_satellite"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φυσικός_δορυφόρος"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_23"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Satelite_natural"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naturalny_satelita"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moons_of_solar_system_v7.jpg"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trabant"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetologie"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Satellit_(Astronomie)"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageID",121962
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageRevisionID",158128798
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde.de/"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.dtm.ciw.edu/users/sheppard/satellites/"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/?sat_discovery"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuffner-sternwarte.at/im_brennp/archiv2003/was_ist_ein_mond.html"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/planets/profile.cfm?Display=Moons"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Satellit_(Astronomie)?oldid=158128798"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/abstract","Ein Satellit (umgangssprachlich meist Mond) ist in der Astronomie ein natürlich entstandenes astronomisches Objekt, das sich in einer Umlaufbahn um ein anderes Objekt – wie eine Galaxie, einen Planeten, einen Zwergplaneten oder auch einen Kleinkörper wie einen Asteroiden – befindet. Demgegenüber stehen die künstlichen Satelliten in der Raumfahrt.Natürliche Satelliten von Planeten und kleineren Objekten werden auch als „Monde“ (nach dem Mond der Erde) oder „Trabanten“ (slaw.: „Begleiter“) bezeichnet; zu weiteren Details der Begriffsherkunft siehe unten im Abschnitt Geschichte. Bei Galaxien, die Satelliten eines anderen Sternsystems sind, sprechen Astronomen von Satellitengalaxien."
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/individualisedGnd","4179141-1"
"http://de.dbpedia.org/resource/Satellit_(Astronomie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moons_of_solar_system_v7.jpg?width=300"
"http://de.dbpedia.org/resource/Satellit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satellit_(Astronomie)"
"http://de.wikipedia.org/wiki/Satellit_(Astronomie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Satellit_(Astronomie)"
