"subject","predicate","object"
"http://de.dbpedia.org/resource/Shanghai_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Shanghai_Doli_Photographic_Equipment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Loncin_(Motorrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Werft_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Shanxi_Taigang_Stainless_Steel_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Weihai_Printing_Machinery_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Changhe_Aircraft_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Pearl_River_Piano_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Liste_chinesischer_Tabakwarenhersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/China_National_Tobacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Shandong_Heavy_Industry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Firstextile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Yamasaki_Motorcycle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/United_Power_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/King_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Midea_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Volksrepublik_China)"
