"subject","predicate","object"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/leitung","Daniel Reneau"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/ns",32.5297
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/region","US-LA"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louisiana_Tech_University?oldid=132334805"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/abstract","Die Louisiana Tech University ist eine staatliche Universität in Ruston im US-Bundesstaat Louisiana. Derzeit sind 11.710 Studenten eingeschrieben. Die Hochschule ist Teil des University-of-Louisiana-Systems. Sie ist besonders für ihre ingenieurwissenschaftlichen und technischen Studiengänge bekannt."
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/motto","Non Sibi Sed Suis"
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/numberOfStudents",11264
"http://de.dbpedia.org/resource/Louisiana_Tech_University","http://dbpedia.org/ontology/staff",1488
"http://de.dbpedia.org/resource/Betty_Lennox","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Cheryl_Ford","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/P._J._Brown","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Fred_Dean","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Paul_Millsap","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Josh_Wagenaar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Josh_Wagenaar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Lavelle_Felton","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Ryan_Moats","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Willie_Roaf","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Quinton_Patton","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.dbpedia.org/resource/Tramon_Williams","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Louisiana_Tech_University"
"http://de.wikipedia.org/wiki/Louisiana_Tech_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Louisiana_Tech_University"
