"subject","predicate","object"
"http://de.dbpedia.org/resource/Rusty_Joiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sandy_Posey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wells_Fargo_Tower_(Birmingham)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Claud_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Magnolia_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tombigbee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cottonton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cowarts","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gulf_Shores","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Spanish_Fort","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Taylor_Hicks__,_Taylor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Coaling","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2000/01/rdf-schema#label","Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Alabama [æləˈbæmə] (amerik. Aussprache  anhören?/i) ist ein Bundesstaat der Vereinigten Staaten, der zu den Südstaaten zählt."
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλαμπάμα"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラバマ州"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyh"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨라배마_주"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131885589"
"http://de.dbpedia.org/resource/Alabama","http://www.georss.org/georss/point","32.791666666666664 -86.83083333333333"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7917
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.8308
"http://de.dbpedia.org/resource/Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alabama.svg"
"http://de.dbpedia.org/resource/Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alabama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alabama"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageID",48106
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",157608212
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touralabama.org/"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transamerika.org/pages/usa/alabama/klima-und-beste-reisezeit.php"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alabama.gov/"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alabamamosaic.org/"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usa-auf-einen-blick.de/sueden/alabama/index.php"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofalabama.org/face/Home.jsp"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/abkCode","AL / Ala. / US-AL"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/einwohner",4779736
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/einwohnerDichte",35
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/ew",-86.8308
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/flaeche",135765
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/flagge","Flag of Alabama.svgborder"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/gouverneur","Robert J. Bentley"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Montgomery_(Alabama)"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hoeheD",152
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hoeheH",734
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Cheaha_Peak"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hoeheT",0
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hoeheTOrt","http://de.dbpedia.org/resource/Golf_von_Mexiko"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/lage","Alabama in United States.svg"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/mitgliedSeit",1819-12-14
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/motto","http://de.dbpedia.org/resource/Liste_lateinischer_Phrasen/A"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/ns",32.7917
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/region","US-AL"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/siegel","Seal of Alabama.svg"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/stdmap","Alabama"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/zeitzone","UTC−5"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−6"
"http://de.dbpedia.org/resource/Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alabama?oldid=157608212"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/abstract","Alabama [æləˈbæmə] (amerik. Aussprache  anhören?/i) ist ein Bundesstaat der Vereinigten Staaten, der zu den Südstaaten zählt."
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/individualisedGnd","4084839-5"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/lccn","n/79/27034"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alabama.svg?width=300"
"http://de.dbpedia.org/resource/Alabama","http://dbpedia.org/ontology/viafId","131885589"
"http://de.dbpedia.org/resource/Angela_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Big_Mama_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Courteney_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Frederick_Chapman_Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Konföderierte_Staaten_von_Amerika","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Osceola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Daniel_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Condoleezza_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gregory_Benford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hank_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Hank_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Harper_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Harper_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Nat_King_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sam_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tuscaloosa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Zora_Neale_Hurston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Coretta_Scott_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dinah_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Donnie_Fritts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edward_O._Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Evander_Holyfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Helen_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lionel_Richie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Percy_Sledge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rosa_Parks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Talladega","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Vern_Gosdin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Barbara_Allen_Rainey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Viola_Gregg_Liuzzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Anniston_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Athens_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Auburn_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Cullman_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Daphne_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Decatur_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dothan_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fairhope_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Florence_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fort_Payne","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Fred_Wesley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gadsden_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Herman_Autrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Huntsville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jim_Nabors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mia_Hamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Millbrook_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mobile_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Opelika_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ozark_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Pell_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Phenix_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Prattville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Scottsboro_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Selma_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Troy_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tuskegee_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ty_Herndon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Booker_T._Washington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Barkley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Frank_J._Tipler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joe_Louis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ma_Rainey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mitch_McConnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Pat_Garrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Pinetop_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Redstone_Arsenal","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Rick_Rush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tallulah_Bankhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Amber_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
