"subject","predicate","object"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/wikiPageID",6186202
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",115973113
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://altpress.com/news/4729.htm"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/fightfairsd?sk=info"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altpress.com/reviews/entry/californiakicks/"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/fightfair"
"http://de.dbpedia.org/resource/Fight_Fair","http://de.dbpedia.org/property/besetzung1a","Alex Bigman"
"http://de.dbpedia.org/resource/Fight_Fair","http://de.dbpedia.org/property/besetzung2a","Evan Henkel"
"http://de.dbpedia.org/resource/Fight_Fair","http://de.dbpedia.org/property/besetzung3a","Kyle Wanninger"
"http://de.dbpedia.org/resource/Fight_Fair","http://de.dbpedia.org/property/besetzung4a","Chris Begley"
"http://de.dbpedia.org/resource/Fight_Fair","http://de.dbpedia.org/property/besetzung5a","Josh Reef"
"http://de.dbpedia.org/resource/Fight_Fair","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Fight_Fair","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fight_Fair?oldid=115973113"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/abstract","Fight Fair ist eine US-amerikanische Pop-Punk-Band aus San Diego, Kalifornien. Im Jahr 2008 veröffentlichten sie ihre erste EP namens Settle the Score. 2010 folgte mit California Kicks ihr erstes Album. Sie sind beim New Yorker Plattenlabel Triple Crown Records unter Vertrag."
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Fight_Fair","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.wikipedia.org/wiki/Fight_Fair","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fight_Fair"
