"subject","predicate","object"
"http://de.dbpedia.org/resource/Special_Quartet","http://de.dbpedia.org/property/nächstes","Tea for Two"
"http://de.dbpedia.org/resource/Special_Quartet","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Special_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Special_Quartet?oldid=124320893"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/abstract","Special Quartet ist ein Jazz-Album von David Murray, aufgenommen 26. März 1990, veröffentlicht im Jahr 1991 beim japanischen Jazzlabel DIW, einem Sublabel von Columbia Records."
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/David_Murray_(Jazzmusiker)"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ming’s_Samba"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Thiele"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/DIW_Records"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Special_Quartet","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Ming’s_Samba","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Special_Quartet"
