"subject","predicate","object"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php?id=7715"
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/download",2011-08-22
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/id","mw0000650738"
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/jahr",1972
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/linktext","Besprechung des Albums Caravanserai von Alex Henderson"
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/studio","CBS Folsom Street Studios"
"http://de.dbpedia.org/resource/Caravanserai","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Caravanserai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caravanserai?oldid=156038980"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/Work/runtime","51.35"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/abstract","Caravanserai ist ein Album von Santana, aufgenommen zwischen dem 21. Februar und 5. Mai 1972 und veröffentlicht im Oktober 1972 bei Columbia Records."
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Santana_Blues_Band"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/James_Mingo_Lewis"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wendy_Haas"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Douglas_Rauch"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Douglas_Rodrigues"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/José_Areas"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Armando_Peraza"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Neal_Schon"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lenny_White"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Latin_Rock"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Neal_Schon"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lenny_White"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/James_Mingo_Lewis"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wendy_Haas"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Douglas_Rauch"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Douglas_Rodrigues"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/José_Areas"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Armando_Peraza"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Santana_III"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Shrieve"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carlos_Santana"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/runtime",3081.0
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Welcome_(Album)"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Santana_III","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Caravanserai"
"http://de.wikipedia.org/wiki/Caravanserai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caravanserai"
