"subject","predicate","object"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/titel","TV-Serie „Franzi“ – Kennzeichen ED"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/url","http://www.focus.de/kultur/kino_tv/focus-fernsehclub/tv-serie-franzi-kennzeichen-ed_aid_493474.html"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/werk","Focus Online – Kultur"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://de.dbpedia.org/property/zugriff",2010-06-18
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franzi_(Fernsehserie)?oldid=142291932"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Franzi ist eine deutsche Fernsehserie, die vom Bayerischen Rundfunk von 2009 bis 2012 ausgestrahlt wurde. Jule Ronstedt spielt die Titelheldin Franzi. Regie führt Matthias Kiefersauer, Drehbuchautor ist Peter Bradatsch. Alle vier Staffeln sind seit Mai 2014 auf DVD erhältlich."
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Bayerisches_Fernsehen"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rainer_Bartesch"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2009-02-27
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephan_Zinner"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jörg_Hube"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jule_Ronstedt"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ercan_Karacayli"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathrin_von_Steinburg"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gisela_Schneeberger"
"http://de.dbpedia.org/resource/Franzi_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sebastian_Bezzel"
"http://de.dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franzi_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Franzi_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franzi_(Fernsehserie)"
