"subject","predicate","object"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2000/01/rdf-schema#comment","Swindon Town (offiziell: Swindon Town Football Club) - auch bekannt als The Robins - ist ein englischer Fußballverein aus Swindon, der seine Heimspiele im Stadion The County Ground austrägt und nach dem Aufstieg ab der Saison 2012/13 wieder in der Football League One, der dritthöchsten englischen Spielklasse, aktiv ist."
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swindon_Town_F.C."
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουίντον_Τάουν"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swindon_Town_Football_Club"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swindon_Town_Football_Club"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv5x"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스윈던_타운_FC"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウィンドン・タウンFC"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swindon_Town_FC"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swindon_Town_FC"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swindon_Town_Football_Club"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19634"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swindon_Town_Football_Club"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19634"
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swindon_Town_F.C."
"http://de.dbpedia.org/resource/Swindon_Town","http://xmlns.com/foaf/0.1/name","Swindon Town Football Club"
"http://de.dbpedia.org/resource/Swindon_Town","http://xmlns.com/foaf/0.1/nick","Swindon Town"
"http://de.dbpedia.org/resource/Swindon_Town","http://xmlns.com/foaf/0.1/homepage","http://www.swindontownfc.co.uk/"
"http://de.dbpedia.org/resource/Swindon_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1879"
"http://de.dbpedia.org/resource/Swindon_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Swindon"
"http://de.dbpedia.org/resource/Swindon_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Borough_of_Swindon)"
"http://de.dbpedia.org/resource/Swindon_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Fußballverein"
"http://de.dbpedia.org/resource/Swindon_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swindon_Town"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageID",1377610
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageRevisionID",158721451
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swindon-town-fc.co.uk"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swindontownfc.co.uk"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swindon.vitalfootball.co.uk/index.asp"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swindontownfc.co.uk/"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truststfc.co.uk/"
"http://de.dbpedia.org/resource/Swindon_Town","http://de.dbpedia.org/property/gegründet",1879
"http://de.dbpedia.org/resource/Swindon_Town","http://de.dbpedia.org/property/patternB","_adidas_snake_blue_2"
"http://de.dbpedia.org/resource/Swindon_Town","http://de.dbpedia.org/property/patternB","_adidas_snake_white"
"http://de.dbpedia.org/resource/Swindon_Town","http://de.dbpedia.org/property/patternLa","_shouldersonwhite"
"http://de.dbpedia.org/resource/Swindon_Town","http://de.dbpedia.org/property/patternRa","_shouldersonwhite"
"http://de.dbpedia.org/resource/Swindon_Town","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/Swindon_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swindon_Town?oldid=158721451"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/abstract","Swindon Town (offiziell: Swindon Town Football Club) - auch bekannt als The Robins - ist ein englischer Fußballverein aus Swindon, der seine Heimspiele im Stadion The County Ground austrägt und nach dem Aufstieg ab der Saison 2012/13 wieder in der Football League One, der dritthöchsten englischen Spielklasse, aktiv ist."
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/awayColourHexCode","104E8B"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/capacity",15728
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Andrew_Fitton"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/County_Ground_(Swindon)"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Swindon"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/homeColourHexCode","FF1000"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_One"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Swindon"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Luke_Williams"
"http://de.dbpedia.org/resource/Swindon_Town","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Football_League_One_2015/16"
"http://de.dbpedia.org/resource/Jonathan_Douglas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Lou_Macari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Lou_Macari","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Lou_Macari","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Michael_Carrick","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Colin_Todd","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Colin_Todd","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Steve_McMahon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Steve_McMahon","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Steve_McMahon","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Thomas_Dossevi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Neil_Webb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Oliver_Risser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Petr_Mikolanda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Tim_Flowers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Tony_Warner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Roy_Wegerle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Kyle_Lightbourne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/David_Thompson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/James_Milner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/John_Neal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Premier_League","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Hameur_Bouazza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Jimmy_Gabriel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Premier_League_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Frank_Becton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Mark_Walters_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/William_Rose_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Alan_O’Brien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Colin_Calderwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/David_Peach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Maurice_Malpas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Maurice_Malpas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Dean_Marney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Sam_Ricketts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Milan_Mišůn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Albert_Jarrett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Andy_Gray_(Fußballspieler,_1964)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Chris_Blackburn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Lukas_Jutkiewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Danny_Invincibile","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Leon_Clarke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Luc_Nijholt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Paul_Caddis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Rory_Fallon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Stephen_Darby","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Tom_Heaton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Simon_Cox_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Andy_Williams_(Fußballspieler,_Wales)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Dave_Mackay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Dave_Mackay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Dave_Mackay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Henrik_Ojamaa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Grenville_Morris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/John_Bostock_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Lukáš_Magera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Wayne_O’Sullivan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Wayne_O’Sullivan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Jimmy_Davis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Adrian_Bakalli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Chris_Martin_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_One_2010/11","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Nick_Tanner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Stefani_Miglioranzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1999/2000","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/John_Buttigieg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Brian_Marwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Chris_Kamara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Colin_Barrett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Danny_Wilson_(Fußballspieler,_1960)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Danny_Wilson_(Fußballspieler,_1960)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Lawrie_Sanchez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Philippe_Cuervo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Alan_McDonald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/David_Geddis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1992/93","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_First_Division_1994/95","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1964/65","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1973/74","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/David_Mitchell_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1962/63","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1968/69","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Néstor_Lorenzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Rod_Thomas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Charlie_Austin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Darius_Henderson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Jake_Jervis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Wes_Foderingham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Alassane_N’Diaye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/John_Smith_(Fußballspieler,_1939)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Les_Allen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Les_Allen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Steve_Adams_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_One_2005/06","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_One_2009/10","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_One_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Two_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Ben_Tozer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1995/96","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1995/96","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Adam_Rooney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Chris_Jones_(Fußballspieler,_1945)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Football_League_One_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Roy_Evans_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Swindon_Town"
"http://de.dbpedia.org/resource/Roy_Evans_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Swindon_Town"
