"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metrologia"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2004/02/skos/core#prefLabel","Metrologie"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messtechnik"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://dbpedia.org/ontology/wikiPageID",996732
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://dbpedia.org/ontology/wikiPageRevisionID",158303450
"http://de.dbpedia.org/resource/Kategorie:Metrologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metrologie?oldid=158303450"
"http://de.dbpedia.org/resource/Kennzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Maßeinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messgröße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Meterkonvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Metrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Normal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Physikalische_Größe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Direkte_Messung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Eichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Formelzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Indirekte_Messung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Justierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Kalibrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messunsicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Nominalskala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Präzision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Quantifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Signal-Rausch-Verhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Telemetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Toleranz_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Urmeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messumformer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Operationalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Prüfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Sekundenpendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Zweipunktmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Eichgültigkeitsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Empfindlichkeit_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Hauptstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Datenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/GUM_(Norm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Koinzidenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Normalfrequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Normalwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Gauge_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messbereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Modalanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Quadratisches_Mittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Anstiegs-_und_Abfallzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Isothermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Nachweisgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Änderungsrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Committee_on_Data_for_Science_and_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Referenzwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Deutsche_Akademie_für_Metrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Maßhaltigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Reproduzierbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Zeitzeichensender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Bestimmungsgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Eichmaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Mehrdeutigkeitsproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messergebnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Quantisierung_(Signalverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Dimensionsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Entdimensionalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Istmaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Quantität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Zeitbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Zweipunkteichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Richtwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Tagesgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Betriebsschwingungsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Boulder-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Maßsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Wahrer_Wert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Frequenzauflösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Ganglinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Bezugswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/DIN_1319","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Eichzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/ISO_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Maßverkörperung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messeinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Allan-Varianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Simultanmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Toleranzanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Umkehrspanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Instrumentelle_Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Kapazitätsnormal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Referenzmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Absolute_Genauigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/ISO_1000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/ISO_80000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Innere_Genauigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Referenzmaterial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Rückführbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Totzeit_(Teilchenmesstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Vergleichspräzision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Wiederholpräzision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Blindwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Historische_Metrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Maßbezugstemperatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Periodische_Äquivalenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Präzisionsinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messmittelüberwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Auflösung_(Messtechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Internationales_Größensystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Dimension_(Größensystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/International_Vocabulary_of_Metrology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Laser-Scanning-Vibrometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Zentrierung_(Geodäsie_und_Markscheidewesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Abgleich_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Sensor_Observation_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Sensor_Web_Enablement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Helmholtz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Laborpräzision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Sensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Druckmessumformer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/EN_ISO_25178","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Epsteinrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Nanometrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Richtlinie_80/181/EWG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Umrechnungstabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Tag_des_Messens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/ISO_21501","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Lorentzkraft-Anemometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Mendenhall_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Eichwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/DIN_1310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Ortsauflösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Richtiger_Wert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Zeitmittelwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Softsensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Messunsicherheitsbudget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Pile-up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
"http://de.dbpedia.org/resource/Winkelschätzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metrologie"
